year_month,month_of_release,passenger_type,direction,citizenship,visa,country_of_residence,estimate,standard_error,status
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bosnia and Herzegovina,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Barbados,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Barbados,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Bangladesh,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Bangladesh,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Bangladesh,9,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Bangladesh,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bangladesh,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Belgium,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Belgium,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Belgium,11,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Belgium,8,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Belgium,0,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Belgium,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Burkina Faso,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Burkina Faso,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Bulgaria,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Bulgaria,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bulgaria,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Bahrain,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Bahrain,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Bahrain,0,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Bahrain,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bahrain,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Bermuda,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Bermuda,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bermuda,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Brunei Darussalam,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Brunei Darussalam,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Brunei Darussalam,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Brunei Darussalam,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Brunei Darussalam,7,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Bolivia,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Bolivia,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Bolivia,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Brazil,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Brazil,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Brazil,27,5,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Brazil,19,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Brazil,15,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Brazil,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Brazil,9,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Bahamas,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Bahamas,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Bahamas,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Bahamas,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bahamas,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Bhutan,1,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Bhutan,1,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bhutan,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Botswana,1,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Botswana,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Belarus,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Belarus,0,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Canada,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Canada,6,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Canada,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Canada,36,7,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Canada,31,5,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Canada,5,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Canada,152,17,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,"Congo, the Democratic Republic of the",1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,"Congo, the Democratic Republic of the",1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Congo,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Switzerland,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Switzerland,5,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Switzerland,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Switzerland,17,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Switzerland,5,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Switzerland,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Switzerland,14,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Cote d'Ivoire,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Cook Islands,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Cook Islands,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Cook Islands,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Cook Islands,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Cook Islands,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Cook Islands,94,9,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Chile,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Chile,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Chile,9,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Chile,15,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Chile,18,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Chile,7,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Cameroon,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Cameroon,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,"China, People's Republic of",1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,"China, People's Republic of",89,10,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,"China, People's Republic of",134,12,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,"China, People's Republic of",72,9,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,"China, People's Republic of",20,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,"China, People's Republic of",2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,"China, People's Republic of",44,6,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Colombia,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Colombia,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Colombia,14,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Colombia,3,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Colombia,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Colombia,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Colombia,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Costa Rica,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Costa Rica,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Costa Rica,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Cuba,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Cuba,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Curacao,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Christmas Island,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Cyprus,0,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Cyprus,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Cyprus,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Cyprus,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",8,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",29,5,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Germany,0,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Germany,6,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Germany,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Germany,60,10,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Germany,44,8,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Germany,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Germany,41,6,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Djibouti,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Denmark,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Denmark,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Denmark,4,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Denmark,5,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Denmark,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Denmark,4,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Dominican Republic,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Algeria,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Ecuador,10,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Ecuador,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Ecuador,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Ecuador,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Ecuador,4,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Estonia,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Estonia,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Estonia,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Estonia,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Egypt,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Egypt,1,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Egypt,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Egypt,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Egypt,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Eritrea,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Spain,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Spain,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Spain,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Spain,20,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Spain,8,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Spain,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Spain,21,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Ethiopia,11,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Ethiopia,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Ethiopia,3,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Finland,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Finland,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Finland,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Finland,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Finland,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Finland,4,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Fiji,11,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Fiji,29,5,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Fiji,20,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Fiji,44,9,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Fiji,25,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Fiji,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Fiji,59,7,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Falkland Islands,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Falkland Islands,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,"Micronesia, Federated States of",0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,France,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,France,2,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,France,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,France,67,9,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,France,85,10,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,France,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,France,38,5,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Gabon,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Gabon,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,United Kingdom,11,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,United Kingdom,44,7,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,United Kingdom,18,4,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,United Kingdom,224,28,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,United Kingdom,127,13,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,United Kingdom,14,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,United Kingdom,700,47,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Grenada,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,French Guiana,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Ghana,0,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Ghana,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Gibraltar,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Gibraltar,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Greenland,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Gambia,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Guinea,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Guadeloupe,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Other,Greece,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Greece,0,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Greece,0,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Greece,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Greece,3,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Guatemala,0,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Guatemala,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Guatemala,1,1,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Guam,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Guam,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Guyana,1,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Guyana,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Guyana,0,0,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Resident,Hong Kong (Special Administrative Region),13,3,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Student,Hong Kong (Special Administrative Region),5,2,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Visitor,Hong Kong (Special Administrative Region),47,6,Provisional
2020-03,2020-03,Long-term migrant,Arrivals,non-NZ,Work,Hong Kong (Special Administrative Region),23,4,Provisional
