"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2019-02","2019-08","Long-term migrant","Arrivals","Male","10-14 years",260,8,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Male","10-14 years",223,8,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Male","10-14 years",253,13,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Male","10-14 years",220,9,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Male","10-14 years",254,14,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Male","10-14 years",568,32,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Male","10-14 years",263,25,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","15-19 years",308,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","15-19 years",228,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","15-19 years",280,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Female","15-19 years",721,11,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Female","15-19 years",326,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Female","15-19 years",315,9,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Female","15-19 years",358,14,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Female","15-19 years",295,11,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Female","15-19 years",453,15,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Female","15-19 years",957,39,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Female","15-19 years",639,22,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Female","15-19 years",290,14,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Female","15-19 years",372,22,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Female","15-19 years",190,12,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Female","15-19 years",276,21,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Female","15-19 years",873,40,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Female","15-19 years",333,38,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Male","15-19 years",291,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Male","15-19 years",263,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Male","15-19 years",332,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Male","15-19 years",730,8,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Male","15-19 years",413,5,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Male","15-19 years",374,7,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Male","15-19 years",422,13,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Male","15-19 years",341,10,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Male","15-19 years",464,14,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Male","15-19 years",908,29,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Male","15-19 years",666,20,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Male","15-19 years",297,14,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Male","15-19 years",364,18,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Male","15-19 years",235,13,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Male","15-19 years",304,20,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Male","15-19 years",901,40,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Male","15-19 years",365,32,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","20-24 years",564,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","20-24 years",720,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","20-24 years",691,3,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Female","20-24 years",1014,7,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Female","20-24 years",767,8,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Female","20-24 years",901,15,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Female","20-24 years",734,18,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Female","20-24 years",883,22,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Female","20-24 years",809,21,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Female","20-24 years",916,27,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Female","20-24 years",1335,33,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Female","20-24 years",737,24,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Female","20-24 years",479,21,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Female","20-24 years",535,22,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Female","20-24 years",692,31,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Female","20-24 years",1121,37,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Female","20-24 years",722,47,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Male","20-24 years",504,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Male","20-24 years",614,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Male","20-24 years",631,3,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Male","20-24 years",1072,7,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Male","20-24 years",695,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Male","20-24 years",799,12,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Male","20-24 years",726,19,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Male","20-24 years",786,19,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Male","20-24 years",674,17,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Male","20-24 years",758,23,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Male","20-24 years",1411,28,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Male","20-24 years",686,23,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Male","20-24 years",480,21,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Male","20-24 years",523,22,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Male","20-24 years",657,28,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Male","20-24 years",1267,36,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Male","20-24 years",771,40,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","25-29 years",888,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1033,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","25-29 years",945,3,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1094,6,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1210,10,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1304,18,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1340,25,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1376,27,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1330,27,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1236,32,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1322,29,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1062,29,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Female","25-29 years",753,27,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Female","25-29 years",890,29,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Female","25-29 years",953,31,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1078,33,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Female","25-29 years",1121,54,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Male","25-29 years",761,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Male","25-29 years",847,1,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Male","25-29 years",807,3,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1110,5,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1049,8,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1116,15,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1130,23,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1281,27,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1088,25,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1083,29,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1336,28,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1007,30,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Male","25-29 years",718,25,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Male","25-29 years",849,30,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Male","25-29 years",880,31,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Male","25-29 years",1114,34,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Male","25-29 years",999,47,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","30-34 years",579,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","30-34 years",592,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","30-34 years",638,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Female","30-34 years",707,5,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Female","30-34 years",768,7,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Female","30-34 years",798,12,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Female","30-34 years",804,17,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Female","30-34 years",860,19,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Female","30-34 years",976,22,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Female","30-34 years",907,22,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Female","30-34 years",836,21,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Female","30-34 years",726,21,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Female","30-34 years",549,19,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Female","30-34 years",658,24,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Female","30-34 years",672,25,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Female","30-34 years",736,27,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Female","30-34 years",766,41,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Male","30-34 years",623,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Male","30-34 years",702,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Male","30-34 years",708,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Male","30-34 years",824,5,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Male","30-34 years",860,7,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Male","30-34 years",865,12,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Male","30-34 years",929,20,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Male","30-34 years",934,20,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Male","30-34 years",932,21,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Male","30-34 years",900,22,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Male","30-34 years",973,22,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Male","30-34 years",816,23,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Male","30-34 years",550,19,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Male","30-34 years",770,27,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Male","30-34 years",733,29,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Male","30-34 years",769,31,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Male","30-34 years",816,43,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","35-39 years",345,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","35-39 years",363,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","35-39 years",381,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Female","35-39 years",509,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Female","35-39 years",485,5,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Female","35-39 years",538,9,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Female","35-39 years",550,13,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Female","35-39 years",553,13,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Female","35-39 years",682,17,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Female","35-39 years",672,19,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Female","35-39 years",552,16,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Female","35-39 years",451,16,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Female","35-39 years",373,15,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Female","35-39 years",384,17,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Female","35-39 years",427,19,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Female","35-39 years",554,23,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Female","35-39 years",475,36,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Male","35-39 years",433,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Male","35-39 years",484,1,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Male","35-39 years",516,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Male","35-39 years",579,5,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Male","35-39 years",685,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Male","35-39 years",600,9,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Male","35-39 years",662,15,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Male","35-39 years",647,15,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Male","35-39 years",689,16,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Male","35-39 years",737,19,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Male","35-39 years",737,19,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Male","35-39 years",623,20,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Male","35-39 years",440,19,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Male","35-39 years",569,23,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Male","35-39 years",563,25,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Male","35-39 years",583,25,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Male","35-39 years",648,43,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","40-44 years",247,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","40-44 years",228,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","40-44 years",256,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Female","40-44 years",377,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Female","40-44 years",316,5,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Female","40-44 years",305,7,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Female","40-44 years",345,10,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Female","40-44 years",358,12,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Female","40-44 years",501,15,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Female","40-44 years",524,17,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Female","40-44 years",336,12,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Female","40-44 years",273,13,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Female","40-44 years",220,14,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Female","40-44 years",251,13,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Female","40-44 years",260,18,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Female","40-44 years",381,21,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Female","40-44 years",298,31,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Male","40-44 years",295,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Male","40-44 years",378,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Male","40-44 years",354,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Male","40-44 years",424,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Male","40-44 years",477,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Male","40-44 years",510,9,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Male","40-44 years",461,13,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Male","40-44 years",506,15,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Male","40-44 years",519,16,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Male","40-44 years",535,17,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Male","40-44 years",490,17,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Male","40-44 years",374,16,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Male","40-44 years",300,16,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Male","40-44 years",383,19,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Male","40-44 years",386,22,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Male","40-44 years",416,24,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Male","40-44 years",439,36,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","45-49 years",175,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","45-49 years",167,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","45-49 years",162,1,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Female","45-49 years",239,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Female","45-49 years",193,4,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Female","45-49 years",196,6,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Female","45-49 years",254,9,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Female","45-49 years",255,11,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Female","45-49 years",414,15,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Female","45-49 years",338,15,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Female","45-49 years",223,10,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Female","45-49 years",203,12,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Female","45-49 years",184,12,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Female","45-49 years",174,12,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Female","45-49 years",205,16,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Female","45-49 years",248,18,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Female","45-49 years",222,30,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Male","45-49 years",208,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Male","45-49 years",230,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Male","45-49 years",221,2,"Provisional"
"2018-07","2019-08","Long-term migrant","Arrivals","Male","45-49 years",311,4,"Provisional"
"2018-08","2019-08","Long-term migrant","Arrivals","Male","45-49 years",281,6,"Provisional"
"2018-09","2019-08","Long-term migrant","Arrivals","Male","45-49 years",347,7,"Provisional"
"2018-10","2019-08","Long-term migrant","Arrivals","Male","45-49 years",336,11,"Provisional"
"2018-11","2019-08","Long-term migrant","Arrivals","Male","45-49 years",367,12,"Provisional"
"2018-12","2019-08","Long-term migrant","Arrivals","Male","45-49 years",435,15,"Provisional"
"2019-01","2019-08","Long-term migrant","Arrivals","Male","45-49 years",404,17,"Provisional"
"2019-02","2019-08","Long-term migrant","Arrivals","Male","45-49 years",308,12,"Provisional"
"2019-03","2019-08","Long-term migrant","Arrivals","Male","45-49 years",296,14,"Provisional"
"2019-04","2019-08","Long-term migrant","Arrivals","Male","45-49 years",234,16,"Provisional"
"2019-05","2019-08","Long-term migrant","Arrivals","Male","45-49 years",254,16,"Provisional"
"2019-06","2019-08","Long-term migrant","Arrivals","Male","45-49 years",244,19,"Provisional"
"2019-07","2019-08","Long-term migrant","Arrivals","Male","45-49 years",272,20,"Provisional"
"2019-08","2019-08","Long-term migrant","Arrivals","Male","45-49 years",273,37,"Provisional"
"2018-04","2019-08","Long-term migrant","Arrivals","Female","5-9 years",266,0,"Final"
"2018-05","2019-08","Long-term migrant","Arrivals","Female","5-9 years",246,0,"Provisional"
"2018-06","2019-08","Long-term migrant","Arrivals","Female","5-9 years",267,1,"Provisional"
