"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","10-14 years",221.806,5.02409798489518,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","10-14 years",362.084,10.6875112634692,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","10-14 years",252.326,7.0814872612285,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","10-14 years",235.25,7.86049943186407,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","10-14 years",251.618,8.98233495634417,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","10-14 years",220.302,7.63955900867441,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","10-14 years",506.888,16.2068851327691,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","10-14 years",619.344,26.8488225415536,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","10-14 years",269.412,13.0224112918468,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","10-14 years",200.788,10.4979044577815,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","10-14 years",247.12,20.5475359416972,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","10-14 years",410,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","10-14 years",565.594,0.618058977716701,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","10-14 years",213.772,0.699914995691112,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","10-14 years",192.912,1.82229596989027,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","10-14 years",241.728,4.39626890196336,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","10-14 years",190.696,3.01928334160793,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","10-14 years",233.754,5.79058570997248,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","10-14 years",418.808,10.4025704717974,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","10-14 years",270.104,6.9041962798988,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","10-14 years",218.304,6.84158128512703,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","10-14 years",308.99,11.1593545513592,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","10-14 years",218.644,7.83547238394356,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","10-14 years",558.156,16.6929745419455,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","10-14 years",708.036,29.2590833128529,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","10-14 years",261.598,11.7647201753758,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","10-14 years",209.006,10.3069368610522,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","10-14 years",252.008,19.8314736011777,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","15-19 years",414,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","15-19 years",804.23,0.877445127571303,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","15-19 years",572.966,5.44431812248447,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","15-19 years",270.376,3.46983613063251,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","15-19 years",346.202,9.75540188875819,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","15-19 years",238.874,5.01051341657266,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","15-19 years",287.366,8.86925665347473,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","15-19 years",912.522,28.3641459998994,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","15-19 years",354.296,13.7567740320229,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","15-19 years",343.538,14.0735060133586,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","15-19 years",373.69,16.4310836168525,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","15-19 years",286.872,13.3880268959829,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","15-19 years",459.928,18.3088247415337,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","15-19 years",900.252,46.3661411167526,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","15-19 years",610.196,25.3693858071976,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","15-19 years",257.198,15.7672366237829,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","15-19 years",402.196,35.2927904627778,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","15-19 years",424,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","15-19 years",836.186,0.906107723043653,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","15-19 years",623.85,3.44415440615661,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","15-19 years",328.76,3.38211003207982,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","15-19 years",309.852,7.6341012917714,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","15-19 years",270.338,4.64242918311971,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","15-19 years",320.44,8.47821753820678,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","15-19 years",813.694,22.9996724982709,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","15-19 years",402.298,11.5849213109023,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","15-19 years",370.18,12.5355411376486,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","15-19 years",433.102,17.0547898771675,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","15-19 years",328.788,13.2207800361291,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","15-19 years",448.19,18.1703355104524,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","15-19 years",929.11,39.9912551942011,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","15-19 years",640.844,25.0648179719284,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","15-19 years",270.96,16.801451152229,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","15-19 years",361.43,28.1704591882584,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","20-24 years",706,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","20-24 years",837.356,0.797799463069446,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","20-24 years",1354.5,6.79776234828296,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","20-24 years",789.256,5.60542706394504,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","20-24 years",589.432,8.70220437557844,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","20-24 years",711.26,11.6408578236736,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","20-24 years",730.828,15.0875314935889,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","20-24 years",1112.412,24.6451501875105,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","20-24 years",770.63,17.6710461104343,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","20-24 years",916.744,25.4217188242646,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","20-24 years",776.196,23.4434127222627,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","20-24 years",882.064,26.4697161193696,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","20-24 years",852.258,26.2135393691764,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","20-24 years",958.836,37.1078406611185,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","20-24 years",1471.488,46.1125601585458,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","20-24 years",768.656,31.6287767372502,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","20-24 years",585.092,43.311389762829,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","20-24 years",673,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","20-24 years",822.628,0.68119152402216,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","20-24 years",1391.664,5.29038830241602,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","20-24 years",784.028,4.63635360337479,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","20-24 years",511.942,7.2865859670819,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","20-24 years",629.71,9.1603814162891,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","20-24 years",650.646,13.2469474299775,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","20-24 years",1159.932,20.3667254772339,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","20-24 years",704.43,17.4015163033354,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","20-24 years",814.122,21.0364362937053,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","20-24 years",759.812,23.3490665390724,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","20-24 years",819.186,27.0664180843227,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","20-24 years",692.412,23.6795715111431,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","20-24 years",824.894,30.484790520202,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","20-24 years",1524.714,40.4376475810956,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","20-24 years",718.768,31.904862594736,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","20-24 years",556.224,37.8784038369677,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1259,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1357.67,0.742632983251556,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1392.304,4.69719421332069,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1229.15,7.13455260179306,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","25-29 years",900.806,10.0993472055409,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1042.184,14.3942416646286,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","25-29 years",990.708,17.9824809398308,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1148.572,18.4582261254214,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1147.688,23.0765659438452,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1295.364,28.2322660787541,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1359.9,29.0954559180699,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1387.39,32.1652834535044,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1330.466,35.3625568388235,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1216.464,39.2782013581483,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1338.998,36.1547913797499,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","25-29 years",1125.306,37.5619258199305,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","25-29 years",836.074,40.1798200647053,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1054,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1112.58,0.511361912297684,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1300.648,4.30479213101857,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1133.682,6.8961675906551,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","25-29 years",771.34,8.09668680143214,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","25-29 years",861.472,12.7955748573632,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","25-29 years",845.81,17.8738739331006,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1117.164,19.052189472911,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1017.252,22.4311510471992,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1103.63,23.7433850471051,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1161.174,27.3461558963604,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1298.104,30.7667069744803,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1112.114,32.2864799818741,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1112.658,39.2219110153334,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1344.606,36.8194349370236,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","25-29 years",1040.45,37.5348837357576,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","25-29 years",774.934,39.7058811717871,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","30-34 years",874,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","30-34 years",848.216,0.933343571862922,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","30-34 years",842.122,2.94224075873823,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","30-34 years",773.488,5.79757122084423,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","30-34 years",594.686,6.44741027557151,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","30-34 years",601.83,9.60092484955034,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","30-34 years",645.488,13.9613675780963,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","30-34 years",714.074,14.5134191260594,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","30-34 years",738.576,17.8501144323511,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","30-34 years",786.414,18.8877112344259,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","30-34 years",818.798,21.2123019588974,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","30-34 years",886.398,21.4027198193267,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","30-34 years",984.618,27.90882939351,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","30-34 years",918.574,30.4792914401592,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","30-34 years",862.54,28.9310135229584,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","30-34 years",755.966,29.2888389673239,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","30-34 years",592.044,37.7652145956044,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","30-34 years",796,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","30-34 years",878.074,0.756845676383002,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","30-34 years",900.534,3.37519691059772,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","30-34 years",870.8,5.75422885214306,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","30-34 years",640.676,7.36932663859477,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","30-34 years",704.782,10.5480552976467,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","30-34 years",720.16,14.0794028892423,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","30-34 years",824.052,17.0493319991315,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","30-34 years",845.054,18.8468874277802,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","30-34 years",859.204,21.0246366413087,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","30-34 years",937.73,24.4057902650557,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","30-34 years",987.41,25.7489018906833,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","30-34 years",951.19,29.5866394909477,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","30-34 years",926.55,33.8380162692663,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","30-34 years",980.844,31.8750283293965,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","30-34 years",863.216,34.4738037699782,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","30-34 years",619.564,42.6782156964658,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","35-39 years",582,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","35-39 years",606.742,0.42868278362987,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","35-39 years",431.578,2.29883232297917,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","35-39 years",469.742,4.1557358974454,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","35-39 years",360.352,4.96283213946424,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","35-39 years",363.874,7.07212653902092,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","35-39 years",383.888,9.80083438566365,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","35-39 years",503.472,12.9449717502426,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","35-39 years",474.95,12.5464570922684,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","35-39 years",516.61,14.0759067784952,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","35-39 years",554.15,16.2863796859727,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","35-39 years",539.878,16.8715618315811,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","35-39 years",678.872,21.4494894215473,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","35-39 years",659.224,25.5283245297876,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","35-39 years",523.73,21.3989790170548,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","35-39 years",485.746,23.0528828685935,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","35-39 years",393.602,31.0191176702173,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","35-39 years",595,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","35-39 years",664.602,0.900717557606883,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","35-39 years",629.976,3.00400995050255,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","35-39 years",568.856,4.91927856527481,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","35-39 years",446.91,6.62256252824179,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","35-39 years",497.784,8.92664809644833,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","35-39 years",516.826,12.2274223792801,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","35-39 years",581.844,13.7531187639819,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","35-39 years",678.216,14.9796398476281,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","35-39 years",587.112,15.3493094288776,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Male","35-39 years",674.772,19.3307325982423,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Male","35-39 years",686.142,21.0834890943986,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Male","35-39 years",696.546,22.7615392568558,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Male","35-39 years",737.744,27.2568769606712,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Male","35-39 years",684.216,27.7403831211312,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Male","35-39 years",633.306,30.3493343347254,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Male","35-39 years",462.428,39.9690322242818,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Female","40-44 years",407,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Female","40-44 years",441.986,0.804219544471754,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Female","40-44 years",266.466,1.83808769846982,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Female","40-44 years",259.188,3.33331871530698,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Female","40-44 years",247.948,4.97412565151592,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Female","40-44 years",239.254,5.23771003545179,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Female","40-44 years",263.81,8.6192278079713,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Female","40-44 years",375.44,10.8468425860059,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Female","40-44 years",308.764,10.5126181801721,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Female","40-44 years",282.732,10.983885438452,"Provisional"
"2018-10","2019-04","Long-term migrant","Arrivals","Female","40-44 years",355.474,13.0243262205299,"Provisional"
"2018-11","2019-04","Long-term migrant","Arrivals","Female","40-44 years",334.378,12.3748964622172,"Provisional"
"2018-12","2019-04","Long-term migrant","Arrivals","Female","40-44 years",505.966,18.2407413929667,"Provisional"
"2019-01","2019-04","Long-term migrant","Arrivals","Female","40-44 years",499.208,23.0156461355619,"Provisional"
"2019-02","2019-04","Long-term migrant","Arrivals","Female","40-44 years",326.778,17.7830084833676,"Provisional"
"2019-03","2019-04","Long-term migrant","Arrivals","Female","40-44 years",306.316,19.5909651769124,"Provisional"
"2019-04","2019-04","Long-term migrant","Arrivals","Female","40-44 years",237.062,28.5310974124696,"Provisional"
"2017-12","2019-04","Long-term migrant","Arrivals","Male","40-44 years",366,0,"Final"
"2018-01","2019-04","Long-term migrant","Arrivals","Male","40-44 years",494.456,0.517280163093959,"Provisional"
"2018-02","2019-04","Long-term migrant","Arrivals","Male","40-44 years",416.742,2.81952602993326,"Provisional"
"2018-03","2019-04","Long-term migrant","Arrivals","Male","40-44 years",364.94,3.99066503303414,"Provisional"
"2018-04","2019-04","Long-term migrant","Arrivals","Male","40-44 years",297.162,5.4472776915547,"Provisional"
"2018-05","2019-04","Long-term migrant","Arrivals","Male","40-44 years",385.458,7.85386650800193,"Provisional"
"2018-06","2019-04","Long-term migrant","Arrivals","Male","40-44 years",364.424,10.7504215580373,"Provisional"
"2018-07","2019-04","Long-term migrant","Arrivals","Male","40-44 years",443.752,12.1601813996118,"Provisional"
"2018-08","2019-04","Long-term migrant","Arrivals","Male","40-44 years",469.878,12.6362736042687,"Provisional"
"2018-09","2019-04","Long-term migrant","Arrivals","Male","40-44 years",493.526,15.5379939882583,"Provisional"
