"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2019-12","2020-06","Long-term migrant","Arrivals","Male","10-14 years",502,11,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Male","10-14 years",805,22,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Male","10-14 years",365,11,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Male","10-14 years",252,11,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Male","10-14 years",19,3,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Male","10-14 years",27,4,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Male","10-14 years",42,5,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","15-19 years",588,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","15-19 years",278,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","15-19 years",318,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Female","15-19 years",214,2,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Female","15-19 years",306,3,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Female","15-19 years",713,12,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Female","15-19 years",356,10,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Female","15-19 years",335,11,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Female","15-19 years",345,13,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Female","15-19 years",281,11,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Female","15-19 years",429,15,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Female","15-19 years",975,43,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Female","15-19 years",611,24,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Female","15-19 years",271,14,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Female","15-19 years",12,3,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Female","15-19 years",24,4,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Female","15-19 years",31,5,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Male","15-19 years",576,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Male","15-19 years",317,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Male","15-19 years",312,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Male","15-19 years",249,2,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Male","15-19 years",360,3,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Male","15-19 years",721,10,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Male","15-19 years",390,8,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Male","15-19 years",422,11,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Male","15-19 years",434,13,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Male","15-19 years",423,14,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Male","15-19 years",524,16,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Male","15-19 years",975,37,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Male","15-19 years",733,24,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Male","15-19 years",322,16,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Male","15-19 years",16,3,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Male","15-19 years",29,4,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Male","15-19 years",30,5,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","20-24 years",1056,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","20-24 years",669,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","20-24 years",450,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Female","20-24 years",559,3,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Female","20-24 years",718,5,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Female","20-24 years",992,9,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Female","20-24 years",725,16,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Female","20-24 years",841,22,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Female","20-24 years",804,22,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Female","20-24 years",865,25,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Female","20-24 years",957,29,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Female","20-24 years",1039,29,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Female","20-24 years",1431,32,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Female","20-24 years",1168,39,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Female","20-24 years",58,6,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Female","20-24 years",38,5,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Female","20-24 years",72,7,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Male","20-24 years",1206,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Male","20-24 years",625,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Male","20-24 years",487,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Male","20-24 years",546,2,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Male","20-24 years",651,4,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Male","20-24 years",1171,8,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Male","20-24 years",798,15,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Male","20-24 years",798,20,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Male","20-24 years",1037,30,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Male","20-24 years",1239,49,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Male","20-24 years",853,24,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Male","20-24 years",960,26,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Male","20-24 years",1764,37,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Male","20-24 years",1010,34,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Male","20-24 years",57,7,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Male","20-24 years",48,6,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Male","20-24 years",64,8,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1233,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1056,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","25-29 years",759,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Female","25-29 years",963,4,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Female","25-29 years",980,5,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1123,9,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1234,21,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1339,27,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1479,33,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1406,35,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1582,36,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1620,39,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1898,38,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Female","25-29 years",1798,48,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Female","25-29 years",104,8,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Female","25-29 years",78,8,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Female","25-29 years",133,11,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1304,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1012,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Male","25-29 years",749,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Male","25-29 years",926,4,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Male","25-29 years",944,5,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1188,9,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1088,21,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1210,26,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1567,44,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1624,58,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1342,32,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1284,33,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1737,35,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Male","25-29 years",1479,42,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Male","25-29 years",96,8,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Male","25-29 years",65,7,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Male","25-29 years",99,9,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","30-34 years",811,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","30-34 years",756,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","30-34 years",583,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Female","30-34 years",722,3,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Female","30-34 years",683,5,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Female","30-34 years",772,7,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Female","30-34 years",849,15,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Female","30-34 years",907,19,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Female","30-34 years",1010,20,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Female","30-34 years",934,22,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Female","30-34 years",1114,26,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Female","30-34 years",1134,28,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Female","30-34 years",1185,27,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Female","30-34 years",1122,34,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Female","30-34 years",52,6,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Female","30-34 years",62,7,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Female","30-34 years",88,8,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Male","30-34 years",945,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Male","30-34 years",799,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Male","30-34 years",550,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Male","30-34 years",806,4,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Male","30-34 years",773,4,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Male","30-34 years",854,9,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Male","30-34 years",955,16,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Male","30-34 years",1027,22,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Male","30-34 years",1360,39,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Male","30-34 years",1322,46,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Male","30-34 years",1164,28,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Male","30-34 years",1235,32,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Male","30-34 years",1299,31,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Male","30-34 years",1220,35,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Male","30-34 years",72,7,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Male","30-34 years",62,7,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Male","30-34 years",86,8,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","35-39 years",507,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","35-39 years",439,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","35-39 years",391,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Female","35-39 years",402,3,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Female","35-39 years",476,4,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Female","35-39 years",590,6,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Female","35-39 years",565,12,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Female","35-39 years",550,13,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Female","35-39 years",602,15,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Female","35-39 years",583,16,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Female","35-39 years",759,19,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Female","35-39 years",848,25,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Female","35-39 years",683,20,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Female","35-39 years",580,20,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Female","35-39 years",43,5,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Female","35-39 years",39,5,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Female","35-39 years",64,7,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Male","35-39 years",742,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Male","35-39 years",608,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Male","35-39 years",454,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Male","35-39 years",591,4,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Male","35-39 years",552,5,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Male","35-39 years",626,8,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Male","35-39 years",747,14,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Male","35-39 years",804,18,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Male","35-39 years",974,28,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Male","35-39 years",901,34,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Male","35-39 years",806,22,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Male","35-39 years",953,26,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Male","35-39 years",928,26,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Male","35-39 years",735,26,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Male","35-39 years",38,5,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Male","35-39 years",45,6,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Male","35-39 years",71,7,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","40-44 years",304,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","40-44 years",278,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","40-44 years",223,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Female","40-44 years",260,2,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Female","40-44 years",290,4,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Female","40-44 years",396,6,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Female","40-44 years",360,9,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Female","40-44 years",362,10,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Female","40-44 years",399,12,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Female","40-44 years",378,12,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Female","40-44 years",552,18,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Female","40-44 years",645,21,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Female","40-44 years",475,17,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Female","40-44 years",395,17,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Female","40-44 years",32,4,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Female","40-44 years",30,5,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Female","40-44 years",50,7,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Male","40-44 years",483,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Male","40-44 years",382,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Male","40-44 years",293,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Male","40-44 years",399,4,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Male","40-44 years",457,5,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Male","40-44 years",479,7,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Male","40-44 years",544,12,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Male","40-44 years",550,15,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Male","40-44 years",676,21,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Male","40-44 years",691,26,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Male","40-44 years",603,18,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Male","40-44 years",663,21,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Male","40-44 years",600,20,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Male","40-44 years",523,21,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Male","40-44 years",28,4,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Male","40-44 years",33,5,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Male","40-44 years",56,7,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","45-49 years",179,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","45-49 years",207,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","45-49 years",183,1,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Female","45-49 years",164,3,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Female","45-49 years",215,5,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Female","45-49 years",252,6,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Female","45-49 years",261,9,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Female","45-49 years",274,10,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Female","45-49 years",300,11,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Female","45-49 years",300,12,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Female","45-49 years",436,17,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Female","45-49 years",451,19,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Female","45-49 years",332,16,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Female","45-49 years",340,19,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Female","45-49 years",23,4,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Female","45-49 years",26,4,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Female","45-49 years",41,6,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Male","45-49 years",295,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Male","45-49 years",332,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Male","45-49 years",240,2,"Provisional"
"2019-05","2020-06","Long-term migrant","Arrivals","Male","45-49 years",272,4,"Provisional"
"2019-06","2020-06","Long-term migrant","Arrivals","Male","45-49 years",290,6,"Provisional"
"2019-07","2020-06","Long-term migrant","Arrivals","Male","45-49 years",296,8,"Provisional"
"2019-08","2020-06","Long-term migrant","Arrivals","Male","45-49 years",370,11,"Provisional"
"2019-09","2020-06","Long-term migrant","Arrivals","Male","45-49 years",417,13,"Provisional"
"2019-10","2020-06","Long-term migrant","Arrivals","Male","45-49 years",489,17,"Provisional"
"2019-11","2020-06","Long-term migrant","Arrivals","Male","45-49 years",490,19,"Provisional"
"2019-12","2020-06","Long-term migrant","Arrivals","Male","45-49 years",462,18,"Provisional"
"2020-01","2020-06","Long-term migrant","Arrivals","Male","45-49 years",521,20,"Provisional"
"2020-02","2020-06","Long-term migrant","Arrivals","Male","45-49 years",387,17,"Provisional"
"2020-03","2020-06","Long-term migrant","Arrivals","Male","45-49 years",420,21,"Provisional"
"2020-04","2020-06","Long-term migrant","Arrivals","Male","45-49 years",34,5,"Provisional"
"2020-05","2020-06","Long-term migrant","Arrivals","Male","45-49 years",34,5,"Provisional"
"2020-06","2020-06","Long-term migrant","Arrivals","Male","45-49 years",42,6,"Provisional"
"2019-02","2020-06","Long-term migrant","Arrivals","Female","5-9 years",289,0,"Final"
"2019-03","2020-06","Long-term migrant","Arrivals","Female","5-9 years",262,0,"Provisional"
"2019-04","2020-06","Long-term migrant","Arrivals","Female","5-9 years",254,1,"Provisional"
