Region,Period,Value,Status,Units,Magnitude,Series_title_1,Age_group
Auckland Region,2020.01,39752,P,Number ,0,Actual ,60 - 64
Auckland Region,2020.02,39964,P,Number ,0,Actual ,60 - 64
Auckland Region,2020.03,40550,P,Number ,0,Actual ,60 - 64
Auckland Region,2020.04,40516,P,Number ,0,Actual ,60 - 64
Auckland Region,2020.05,40962,P,Number ,0,Actual ,60 - 64
Auckland Region,2020.06,41396,P,Number ,0,Actual ,60 - 64
Auckland Region,2019.05,27637,P,Number ,0,Actual ,65 +
Auckland Region,2019.06,27935,P,Number ,0,Actual ,65 +
Auckland Region,2019.07,28150,P,Number ,0,Actual ,65 +
Auckland Region,2019.08,28282,P,Number ,0,Actual ,65 +
Auckland Region,2019.09,28713,P,Number ,0,Actual ,65 +
Auckland Region,2019.1,28693,P,Number ,0,Actual ,65 +
Auckland Region,2019.11,29331,P,Number ,0,Actual ,65 +
Auckland Region,2019.12,29682,P,Number ,0,Actual ,65 +
Auckland Region,2020.01,27752,P,Number ,0,Actual ,65 +
Auckland Region,2020.02,28830,P,Number ,0,Actual ,65 +
Auckland Region,2020.03,29349,P,Number ,0,Actual ,65 +
Auckland Region,2020.04,28755,P,Number ,0,Actual ,65 +
Auckland Region,2020.05,29083,P,Number ,0,Actual ,65 +
Auckland Region,2020.06,29278,P,Number ,0,Actual ,65 +
Auckland Region,2019.05,648,P,Number ,0,Actual ,Under 15
Auckland Region,2019.06,663,P,Number ,0,Actual ,Under 15
Auckland Region,2019.07,718,P,Number ,0,Actual ,Under 15
Auckland Region,2019.08,618,P,Number ,0,Actual ,Under 15
Auckland Region,2019.09,634,P,Number ,0,Actual ,Under 15
Auckland Region,2019.1,694,P,Number ,0,Actual ,Under 15
Auckland Region,2019.11,693,P,Number ,0,Actual ,Under 15
Auckland Region,2019.12,826,P,Number ,0,Actual ,Under 15
Auckland Region,2020.01,769,P,Number ,0,Actual ,Under 15
Auckland Region,2020.02,727,P,Number ,0,Actual ,Under 15
Auckland Region,2020.03,682,P,Number ,0,Actual ,Under 15
Auckland Region,2020.04,500,P,Number ,0,Actual ,Under 15
Auckland Region,2020.05,594,P,Number ,0,Actual ,Under 15
Auckland Region,2020.06,614,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2019.05,8225,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2019.06,7917,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2019.07,7867,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2019.08,7692,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2019.09,7758,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2019.1,8050,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2019.11,8754,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2019.12,9633,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2020.01,9040,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2020.02,8540,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2020.03,8078,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2020.04,7750,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2020.05,7674,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2020.06,7256,P,Number ,0,Actual ,15 - 19
Bay of Plenty Region,2019.05,13735,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2019.06,13331,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2019.07,13111,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2019.08,13047,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2019.09,13044,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2019.1,13269,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2019.11,13861,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2019.12,14345,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2020.01,13926,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2020.02,13820,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2020.03,13866,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2020.04,13776,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2020.05,13865,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2020.06,13416,P,Number ,0,Actual ,20 - 24
Bay of Plenty Region,2019.05,15999,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2019.06,15474,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2019.07,15362,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2019.08,15320,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2019.09,15284,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2019.1,15253,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2019.11,15519,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2019.12,15616,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2020.01,15402,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2020.02,15273,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2020.03,15706,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2020.04,15557,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2020.05,15815,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2020.06,15472,P,Number ,0,Actual ,25 - 29
Bay of Plenty Region,2019.05,13971,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2019.06,13736,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2019.07,13677,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2019.08,13662,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2019.09,13678,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2019.1,13713,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2019.11,13935,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2019.12,14014,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2020.01,13859,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2020.02,13838,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2020.03,14220,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2020.04,14117,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2020.05,14293,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2020.06,14147,P,Number ,0,Actual ,30 - 34
Bay of Plenty Region,2019.05,12264,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2019.06,12185,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2019.07,12130,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2019.08,12246,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2019.09,12252,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2019.1,12206,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2019.11,12347,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2019.12,12362,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2020.01,12254,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2020.02,12279,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2020.03,12596,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2020.04,12483,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2020.05,12699,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2020.06,12652,P,Number ,0,Actual ,35 - 39
Bay of Plenty Region,2019.05,12687,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2019.06,12592,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2019.07,12578,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2019.08,12498,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2019.09,12509,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2019.1,12417,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2019.11,12517,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2019.12,12504,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2020.01,12357,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2020.02,12336,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2020.03,12611,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2020.04,12590,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2020.05,12714,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2020.06,12564,P,Number ,0,Actual ,40 - 44
Bay of Plenty Region,2019.05,13997,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2019.06,13945,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2019.07,13856,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2019.08,13763,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2019.09,13822,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2019.1,13835,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2019.11,13888,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2019.12,13845,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2020.01,13732,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2020.02,13739,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2020.03,13971,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2020.04,13920,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2020.05,14034,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2020.06,14005,P,Number ,0,Actual ,45 - 49
Bay of Plenty Region,2019.05,13078,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2019.06,12978,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2019.07,12904,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2019.08,12917,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2019.09,12999,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2019.1,13014,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2019.11,13237,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2019.12,13179,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2020.01,13018,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2020.02,12962,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2020.03,13230,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2020.04,13243,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2020.05,13370,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2020.06,13264,P,Number ,0,Actual ,50 - 54
Bay of Plenty Region,2019.05,12614,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2019.06,12558,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2019.07,12478,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2019.08,12452,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2019.09,12516,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2019.1,12622,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2019.11,12735,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2019.12,12769,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2020.01,12607,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2020.02,12518,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2020.03,12773,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2020.04,12699,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2020.05,12779,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2020.06,12795,P,Number ,0,Actual ,55 - 59
Bay of Plenty Region,2019.05,9576,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2019.06,9520,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2019.07,9567,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2019.08,9543,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2019.09,9545,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2019.1,9583,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2019.11,9702,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2019.12,9643,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2020.01,9585,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2020.02,9616,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2020.03,9780,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2020.04,9775,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2020.05,9891,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2020.06,9838,P,Number ,0,Actual ,60 - 64
Bay of Plenty Region,2019.05,7711,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2019.06,7639,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2019.07,7466,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2019.08,7480,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2019.09,7654,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2019.1,7669,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2019.11,7892,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2019.12,7929,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2020.01,7484,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2020.02,7708,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2020.03,7953,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2020.04,7620,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2020.05,7929,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2020.06,7909,P,Number ,0,Actual ,65 +
Bay of Plenty Region,2019.05,324,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2019.06,334,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2019.07,343,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2019.08,338,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2019.09,356,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2019.1,385,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2019.11,376,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2019.12,422,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2020.01,408,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2020.02,356,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2020.03,351,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2020.04,307,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2020.05,312,P,Number ,0,Actual ,Under 15
Bay of Plenty Region,2020.06,288,P,Number ,0,Actual ,Under 15
Canterbury Region,2019.05,14511,P,Number ,0,Actual ,15 - 19
Canterbury Region,2019.06,14309,P,Number ,0,Actual ,15 - 19
Canterbury Region,2019.07,14422,P,Number ,0,Actual ,15 - 19
Canterbury Region,2019.08,14143,P,Number ,0,Actual ,15 - 19
Canterbury Region,2019.09,14442,P,Number ,0,Actual ,15 - 19
Canterbury Region,2019.1,14904,P,Number ,0,Actual ,15 - 19
Canterbury Region,2019.11,15982,P,Number ,0,Actual ,15 - 19
Canterbury Region,2019.12,17586,P,Number ,0,Actual ,15 - 19
Canterbury Region,2020.01,16086,P,Number ,0,Actual ,15 - 19
Canterbury Region,2020.02,15624,P,Number ,0,Actual ,15 - 19
Canterbury Region,2020.03,14649,P,Number ,0,Actual ,15 - 19
Canterbury Region,2020.04,13760,P,Number ,0,Actual ,15 - 19
Canterbury Region,2020.05,13602,P,Number ,0,Actual ,15 - 19
Canterbury Region,2020.06,13334,P,Number ,0,Actual ,15 - 19
Canterbury Region,2019.05,28775,P,Number ,0,Actual ,20 - 24
Canterbury Region,2019.06,28417,P,Number ,0,Actual ,20 - 24
Canterbury Region,2019.07,28511,P,Number ,0,Actual ,20 - 24
Canterbury Region,2019.08,28432,P,Number ,0,Actual ,20 - 24
Canterbury Region,2019.09,28715,P,Number ,0,Actual ,20 - 24
Canterbury Region,2019.1,28981,P,Number ,0,Actual ,20 - 24
Canterbury Region,2019.11,30133,P,Number ,0,Actual ,20 - 24
Canterbury Region,2019.12,31121,P,Number ,0,Actual ,20 - 24
Canterbury Region,2020.01,29783,P,Number ,0,Actual ,20 - 24
Canterbury Region,2020.02,30199,P,Number ,0,Actual ,20 - 24
Canterbury Region,2020.03,29460,P,Number ,0,Actual ,20 - 24
Canterbury Region,2020.04,28565,P,Number ,0,Actual ,20 - 24
Canterbury Region,2020.05,28519,P,Number ,0,Actual ,20 - 24
Canterbury Region,2020.06,28485,P,Number ,0,Actual ,20 - 24
Canterbury Region,2019.05,34624,P,Number ,0,Actual ,25 - 29
Canterbury Region,2019.06,34212,P,Number ,0,Actual ,25 - 29
Canterbury Region,2019.07,34262,P,Number ,0,Actual ,25 - 29
Canterbury Region,2019.08,34243,P,Number ,0,Actual ,25 - 29
Canterbury Region,2019.09,34471,P,Number ,0,Actual ,25 - 29
Canterbury Region,2019.1,34743,P,Number ,0,Actual ,25 - 29
Canterbury Region,2019.11,35139,P,Number ,0,Actual ,25 - 29
Canterbury Region,2019.12,35043,P,Number ,0,Actual ,25 - 29
Canterbury Region,2020.01,34338,P,Number ,0,Actual ,25 - 29
Canterbury Region,2020.02,34393,P,Number ,0,Actual ,25 - 29
Canterbury Region,2020.03,34792,P,Number ,0,Actual ,25 - 29
Canterbury Region,2020.04,34164,P,Number ,0,Actual ,25 - 29
Canterbury Region,2020.05,34181,P,Number ,0,Actual ,25 - 29
Canterbury Region,2020.06,34303,P,Number ,0,Actual ,25 - 29
Canterbury Region,2019.05,30946,P,Number ,0,Actual ,30 - 34
Canterbury Region,2019.06,30853,P,Number ,0,Actual ,30 - 34
Canterbury Region,2019.07,30996,P,Number ,0,Actual ,30 - 34
Canterbury Region,2019.08,31231,P,Number ,0,Actual ,30 - 34
Canterbury Region,2019.09,31593,P,Number ,0,Actual ,30 - 34
Canterbury Region,2019.1,31729,P,Number ,0,Actual ,30 - 34
Canterbury Region,2019.11,32063,P,Number ,0,Actual ,30 - 34
Canterbury Region,2019.12,32189,P,Number ,0,Actual ,30 - 34
Canterbury Region,2020.01,31718,P,Number ,0,Actual ,30 - 34
Canterbury Region,2020.02,32134,P,Number ,0,Actual ,30 - 34
Canterbury Region,2020.03,32678,P,Number ,0,Actual ,30 - 34
Canterbury Region,2020.04,32339,P,Number ,0,Actual ,30 - 34
Canterbury Region,2020.05,32564,P,Number ,0,Actual ,30 - 34
