year_month,month_of_release,passenger_type,direction,sex,age,estimate,standard_error
2017-05,2018-12,Long-term migrant,Arrivals,Female,0-4 years,325,0
2017-06,2018-12,Long-term migrant,Arrivals,Female,0-4 years,336,0
2017-07,2018-12,Long-term migrant,Arrivals,Female,0-4 years,399,0
2017-08,2018-12,Long-term migrant,Arrivals,Female,0-4 years,432,0
2017-09,2018-12,Long-term migrant,Arrivals,Female,0-4 years,392,0
2017-10,2018-12,Long-term migrant,Arrivals,Female,0-4 years,430.664,1.340037669
2017-11,2018-12,Long-term migrant,Arrivals,Female,0-4 years,365.108,2.386765823
2017-12,2018-12,Long-term migrant,Arrivals,Female,0-4 years,534.336,5.6554634
2018-01,2018-12,Long-term migrant,Arrivals,Female,0-4 years,450.422,8.313027877
2018-02,2018-12,Long-term migrant,Arrivals,Female,0-4 years,314.79,7.293271532
2018-03,2018-12,Long-term migrant,Arrivals,Female,0-4 years,398.082,12.73434248
2018-04,2018-12,Long-term migrant,Arrivals,Female,0-4 years,289.586,10.16990694
2018-05,2018-12,Long-term migrant,Arrivals,Female,0-4 years,299.688,9.606242889
2018-06,2018-12,Long-term migrant,Arrivals,Female,0-4 years,322.132,9.431346029
2018-07,2018-12,Long-term migrant,Arrivals,Female,0-4 years,344.022,11.8601941
2018-08,2018-12,Long-term migrant,Arrivals,Female,0-4 years,431.622,13.12870608
2018-09,2018-12,Long-term migrant,Arrivals,Female,0-4 years,392.804,15.1360975
2018-10,2018-12,Long-term migrant,Arrivals,Female,0-4 years,394.938,21.49227337
2018-11,2018-12,Long-term migrant,Arrivals,Female,0-4 years,405.136,24.84165329
2018-12,2018-12,Long-term migrant,Arrivals,Female,0-4 years,540.738,73.92312543
2014-06,2018-12,Long-term migrant,Arrivals,Male,0-4 years,345,0
2014-07,2018-12,Long-term migrant,Arrivals,Male,0-4 years,311,0
2014-08,2018-12,Long-term migrant,Arrivals,Male,0-4 years,409,0
2014-09,2018-12,Long-term migrant,Arrivals,Male,0-4 years,385,0
2014-10,2018-12,Long-term migrant,Arrivals,Male,0-4 years,399,0
2014-11,2018-12,Long-term migrant,Arrivals,Male,0-4 years,376,0
2014-12,2018-12,Long-term migrant,Arrivals,Male,0-4 years,508,0
2015-01,2018-12,Long-term migrant,Arrivals,Male,0-4 years,406,0
2015-02,2018-12,Long-term migrant,Arrivals,Male,0-4 years,332,0
2015-03,2018-12,Long-term migrant,Arrivals,Male,0-4 years,356,0
2015-04,2018-12,Long-term migrant,Arrivals,Male,0-4 years,275,0
2015-05,2018-12,Long-term migrant,Arrivals,Male,0-4 years,333,0
2015-06,2018-12,Long-term migrant,Arrivals,Male,0-4 years,336,0
2015-07,2018-12,Long-term migrant,Arrivals,Male,0-4 years,352,0
2015-08,2018-12,Long-term migrant,Arrivals,Male,0-4 years,430,0
2015-09,2018-12,Long-term migrant,Arrivals,Male,0-4 years,413,0
2015-10,2018-12,Long-term migrant,Arrivals,Male,0-4 years,392,0
2015-11,2018-12,Long-term migrant,Arrivals,Male,0-4 years,419,0
2015-12,2018-12,Long-term migrant,Arrivals,Male,0-4 years,532,0
2016-01,2018-12,Long-term migrant,Arrivals,Male,0-4 years,435,0
2016-02,2018-12,Long-term migrant,Arrivals,Male,0-4 years,426,0
2016-03,2018-12,Long-term migrant,Arrivals,Male,0-4 years,425,0
2016-04,2018-12,Long-term migrant,Arrivals,Male,0-4 years,338,0
2016-05,2018-12,Long-term migrant,Arrivals,Male,0-4 years,366,0
2016-06,2018-12,Long-term migrant,Arrivals,Male,0-4 years,376,0
2016-07,2018-12,Long-term migrant,Arrivals,Male,0-4 years,370,0
2016-08,2018-12,Long-term migrant,Arrivals,Male,0-4 years,414,0
2016-09,2018-12,Long-term migrant,Arrivals,Male,0-4 years,439,0
2016-10,2018-12,Long-term migrant,Arrivals,Male,0-4 years,409,0
2016-11,2018-12,Long-term migrant,Arrivals,Male,0-4 years,449,0
2016-12,2018-12,Long-term migrant,Arrivals,Male,0-4 years,556,0
2017-01,2018-12,Long-term migrant,Arrivals,Male,0-4 years,439,0
2017-02,2018-12,Long-term migrant,Arrivals,Male,0-4 years,438,0
2017-03,2018-12,Long-term migrant,Arrivals,Male,0-4 years,404,0
2017-04,2018-12,Long-term migrant,Arrivals,Male,0-4 years,379,0
2017-05,2018-12,Long-term migrant,Arrivals,Male,0-4 years,378,0
2017-06,2018-12,Long-term migrant,Arrivals,Male,0-4 years,394,0
2017-07,2018-12,Long-term migrant,Arrivals,Male,0-4 years,393,0
2017-08,2018-12,Long-term migrant,Arrivals,Male,0-4 years,453,0
2017-09,2018-12,Long-term migrant,Arrivals,Male,0-4 years,429,0
2017-10,2018-12,Long-term migrant,Arrivals,Male,0-4 years,409.176,0.976965298
2017-11,2018-12,Long-term migrant,Arrivals,Male,0-4 years,391.338,2.303183787
2017-12,2018-12,Long-term migrant,Arrivals,Male,0-4 years,559.196,5.005100904
2018-01,2018-12,Long-term migrant,Arrivals,Male,0-4 years,478.838,8.709284603
2018-02,2018-12,Long-term migrant,Arrivals,Male,0-4 years,404.058,7.982279906
2018-03,2018-12,Long-term migrant,Arrivals,Male,0-4 years,416.554,11.76698156
2018-04,2018-12,Long-term migrant,Arrivals,Male,0-4 years,344.72,11.47599713
2018-05,2018-12,Long-term migrant,Arrivals,Male,0-4 years,342.342,9.707886202
2018-06,2018-12,Long-term migrant,Arrivals,Male,0-4 years,343.678,9.379030145
2018-07,2018-12,Long-term migrant,Arrivals,Male,0-4 years,397.092,11.83055016
2018-08,2018-12,Long-term migrant,Arrivals,Male,0-4 years,464.508,13.80071598
2018-09,2018-12,Long-term migrant,Arrivals,Male,0-4 years,425.466,14.87540027
2018-10,2018-12,Long-term migrant,Arrivals,Male,0-4 years,434.668,21.56193319
2018-11,2018-12,Long-term migrant,Arrivals,Male,0-4 years,422.63,25.90507654
2018-12,2018-12,Long-term migrant,Arrivals,Male,0-4 years,583.9,80.01430467
2014-06,2018-12,Long-term migrant,Arrivals,Female,10-14 years,193,0
2014-07,2018-12,Long-term migrant,Arrivals,Female,10-14 years,286,0
2014-08,2018-12,Long-term migrant,Arrivals,Female,10-14 years,207,0
2014-09,2018-12,Long-term migrant,Arrivals,Female,10-14 years,200,0
2014-10,2018-12,Long-term migrant,Arrivals,Female,10-14 years,174,0
2014-11,2018-12,Long-term migrant,Arrivals,Female,10-14 years,197,0
2014-12,2018-12,Long-term migrant,Arrivals,Female,10-14 years,343,0
2015-01,2018-12,Long-term migrant,Arrivals,Female,10-14 years,494,0
2015-02,2018-12,Long-term migrant,Arrivals,Female,10-14 years,180,0
2015-03,2018-12,Long-term migrant,Arrivals,Female,10-14 years,179,0
2015-04,2018-12,Long-term migrant,Arrivals,Female,10-14 years,224,0
2015-05,2018-12,Long-term migrant,Arrivals,Female,10-14 years,131,0
2015-06,2018-12,Long-term migrant,Arrivals,Female,10-14 years,179,0
2015-07,2018-12,Long-term migrant,Arrivals,Female,10-14 years,316,0
2015-08,2018-12,Long-term migrant,Arrivals,Female,10-14 years,220,0
2015-09,2018-12,Long-term migrant,Arrivals,Female,10-14 years,202,0
2015-10,2018-12,Long-term migrant,Arrivals,Female,10-14 years,180,0
2015-11,2018-12,Long-term migrant,Arrivals,Female,10-14 years,188,0
2015-12,2018-12,Long-term migrant,Arrivals,Female,10-14 years,382,0
2016-01,2018-12,Long-term migrant,Arrivals,Female,10-14 years,520,0
2016-02,2018-12,Long-term migrant,Arrivals,Female,10-14 years,239,0
2016-03,2018-12,Long-term migrant,Arrivals,Female,10-14 years,206,0
2016-04,2018-12,Long-term migrant,Arrivals,Female,10-14 years,212,0
2016-05,2018-12,Long-term migrant,Arrivals,Female,10-14 years,186,0
2016-06,2018-12,Long-term migrant,Arrivals,Female,10-14 years,200,0
2016-07,2018-12,Long-term migrant,Arrivals,Female,10-14 years,355,0
2016-08,2018-12,Long-term migrant,Arrivals,Female,10-14 years,246,0
2016-09,2018-12,Long-term migrant,Arrivals,Female,10-14 years,239,0
2016-10,2018-12,Long-term migrant,Arrivals,Female,10-14 years,223,0
2016-11,2018-12,Long-term migrant,Arrivals,Female,10-14 years,193,0
2016-12,2018-12,Long-term migrant,Arrivals,Female,10-14 years,459,0
2017-01,2018-12,Long-term migrant,Arrivals,Female,10-14 years,569,0
2017-02,2018-12,Long-term migrant,Arrivals,Female,10-14 years,223,0
2017-03,2018-12,Long-term migrant,Arrivals,Female,10-14 years,182,0
2017-04,2018-12,Long-term migrant,Arrivals,Female,10-14 years,222,0
2017-05,2018-12,Long-term migrant,Arrivals,Female,10-14 years,178,0
2017-06,2018-12,Long-term migrant,Arrivals,Female,10-14 years,210,0
2017-07,2018-12,Long-term migrant,Arrivals,Female,10-14 years,391,0
2017-08,2018-12,Long-term migrant,Arrivals,Female,10-14 years,274,0
2017-09,2018-12,Long-term migrant,Arrivals,Female,10-14 years,232,0
2017-10,2018-12,Long-term migrant,Arrivals,Female,10-14 years,220.004,1.147180518
2017-11,2018-12,Long-term migrant,Arrivals,Female,10-14 years,187.368,1.643752707
2017-12,2018-12,Long-term migrant,Arrivals,Female,10-14 years,395.656,3.556771887
2018-01,2018-12,Long-term migrant,Arrivals,Female,10-14 years,530.93,12.48653171
2018-02,2018-12,Long-term migrant,Arrivals,Female,10-14 years,198.044,5.75166143
2018-03,2018-12,Long-term migrant,Arrivals,Female,10-14 years,205.96,6.5974201
2018-04,2018-12,Long-term migrant,Arrivals,Female,10-14 years,223.314,9.589449871
2018-05,2018-12,Long-term migrant,Arrivals,Female,10-14 years,176.984,6.928037692
2018-06,2018-12,Long-term migrant,Arrivals,Female,10-14 years,205.532,6.618453531
2018-07,2018-12,Long-term migrant,Arrivals,Female,10-14 years,369.052,14.04068385
2018-08,2018-12,Long-term migrant,Arrivals,Female,10-14 years,234.454,8.861135605
2018-09,2018-12,Long-term migrant,Arrivals,Female,10-14 years,218.736,10.38398399
2018-10,2018-12,Long-term migrant,Arrivals,Female,10-14 years,247.832,13.10452604
2018-11,2018-12,Long-term migrant,Arrivals,Female,10-14 years,190.146,10.62544894
2018-12,2018-12,Long-term migrant,Arrivals,Female,10-14 years,452.676,38.67919665
2014-06,2018-12,Long-term migrant,Arrivals,Male,10-14 years,195,0
2014-07,2018-12,Long-term migrant,Arrivals,Male,10-14 years,325,0
2014-08,2018-12,Long-term migrant,Arrivals,Male,10-14 years,209,0
2014-09,2018-12,Long-term migrant,Arrivals,Male,10-14 years,197,0
2014-10,2018-12,Long-term migrant,Arrivals,Male,10-14 years,201,0
2014-11,2018-12,Long-term migrant,Arrivals,Male,10-14 years,169,0
2014-12,2018-12,Long-term migrant,Arrivals,Male,10-14 years,352,0
2015-01,2018-12,Long-term migrant,Arrivals,Male,10-14 years,486,0
2015-02,2018-12,Long-term migrant,Arrivals,Male,10-14 years,205,0
2015-03,2018-12,Long-term migrant,Arrivals,Male,10-14 years,216,0
2015-04,2018-12,Long-term migrant,Arrivals,Male,10-14 years,203,0
2015-05,2018-12,Long-term migrant,Arrivals,Male,10-14 years,166,0
2015-06,2018-12,Long-term migrant,Arrivals,Male,10-14 years,249,0
2015-07,2018-12,Long-term migrant,Arrivals,Male,10-14 years,347,0
2015-08,2018-12,Long-term migrant,Arrivals,Male,10-14 years,238,0
2015-09,2018-12,Long-term migrant,Arrivals,Male,10-14 years,226,0
2015-10,2018-12,Long-term migrant,Arrivals,Male,10-14 years,210,0
2015-11,2018-12,Long-term migrant,Arrivals,Male,10-14 years,197,0
2015-12,2018-12,Long-term migrant,Arrivals,Male,10-14 years,433,0
2016-01,2018-12,Long-term migrant,Arrivals,Male,10-14 years,553,0
2016-02,2018-12,Long-term migrant,Arrivals,Male,10-14 years,279,0
2016-03,2018-12,Long-term migrant,Arrivals,Male,10-14 years,199,0
2016-04,2018-12,Long-term migrant,Arrivals,Male,10-14 years,221,0
2016-05,2018-12,Long-term migrant,Arrivals,Male,10-14 years,205,0
2016-06,2018-12,Long-term migrant,Arrivals,Male,10-14 years,230,0
2016-07,2018-12,Long-term migrant,Arrivals,Male,10-14 years,416,0
2016-08,2018-12,Long-term migrant,Arrivals,Male,10-14 years,243,0
2016-09,2018-12,Long-term migrant,Arrivals,Male,10-14 years,262,0
2016-10,2018-12,Long-term migrant,Arrivals,Male,10-14 years,229,0
2016-11,2018-12,Long-term migrant,Arrivals,Male,10-14 years,232,0
2016-12,2018-12,Long-term migrant,Arrivals,Male,10-14 years,476,0
2017-01,2018-12,Long-term migrant,Arrivals,Male,10-14 years,608,0
2017-02,2018-12,Long-term migrant,Arrivals,Male,10-14 years,280,0
2017-03,2018-12,Long-term migrant,Arrivals,Male,10-14 years,215,0
2017-04,2018-12,Long-term migrant,Arrivals,Male,10-14 years,233,0
2017-05,2018-12,Long-term migrant,Arrivals,Male,10-14 years,182,0
2017-06,2018-12,Long-term migrant,Arrivals,Male,10-14 years,239,0
2017-07,2018-12,Long-term migrant,Arrivals,Male,10-14 years,406,0
2017-08,2018-12,Long-term migrant,Arrivals,Male,10-14 years,299,0
2017-09,2018-12,Long-term migrant,Arrivals,Male,10-14 years,235,0
2017-10,2018-12,Long-term migrant,Arrivals,Male,10-14 years,213.472,1.200494094
2017-11,2018-12,Long-term migrant,Arrivals,Male,10-14 years,190.058,2.274240712
2017-12,2018-12,Long-term migrant,Arrivals,Male,10-14 years,402.38,3.668886945
2018-01,2018-12,Long-term migrant,Arrivals,Male,10-14 years,563.262,12.92397134
2018-02,2018-12,Long-term migrant,Arrivals,Male,10-14 years,209.356,5.281409051
2018-03,2018-12,Long-term migrant,Arrivals,Male,10-14 years,188.464,5.677293242
2018-04,2018-12,Long-term migrant,Arrivals,Male,10-14 years,246.22,9.980541368
2018-05,2018-12,Long-term migrant,Arrivals,Male,10-14 years,186.514,7.044805697
2018-06,2018-12,Long-term migrant,Arrivals,Male,10-14 years,212.84,6.765728432
2018-07,2018-12,Long-term migrant,Arrivals,Male,10-14 years,425.348,15.09060121
2018-08,2018-12,Long-term migrant,Arrivals,Male,10-14 years,265.648,8.73177783
2018-09,2018-12,Long-term migrant,Arrivals,Male,10-14 years,219.972,10.99995737
2018-10,2018-12,Long-term migrant,Arrivals,Male,10-14 years,274.774,13.53347047
2018-11,2018-12,Long-term migrant,Arrivals,Male,10-14 years,205.644,11.69603737
2018-12,2018-12,Long-term migrant,Arrivals,Male,10-14 years,470.024,44.20838607
2014-06,2018-12,Long-term migrant,Arrivals,Female,15-19 years,303,0
2014-07,2018-12,Long-term migrant,Arrivals,Female,15-19 years,705,0
2014-08,2018-12,Long-term migrant,Arrivals,Female,15-19 years,413,0
2014-09,2018-12,Long-term migrant,Arrivals,Female,15-19 years,350,0
2014-10,2018-12,Long-term migrant,Arrivals,Female,15-19 years,296,0
2014-11,2018-12,Long-term migrant,Arrivals,Female,15-19 years,305,0
2014-12,2018-12,Long-term migrant,Arrivals,Female,15-19 years,415,0
2015-01,2018-12,Long-term migrant,Arrivals,Female,15-19 years,850,0
2015-02,2018-12,Long-term migrant,Arrivals,Female,15-19 years,624,0
2015-03,2018-12,Long-term migrant,Arrivals,Female,15-19 years,302,0
2015-04,2018-12,Long-term migrant,Arrivals,Female,15-19 years,349,0
2015-05,2018-12,Long-term migrant,Arrivals,Female,15-19 years,221,0
2015-06,2018-12,Long-term migrant,Arrivals,Female,15-19 years,318,0
2015-07,2018-12,Long-term migrant,Arrivals,Female,15-19 years,802,0
2015-08,2018-12,Long-term migrant,Arrivals,Female,15-19 years,419,0
2015-09,2018-12,Long-term migrant,Arrivals,Female,15-19 years,352,0
2015-10,2018-12,Long-term migrant,Arrivals,Female,15-19 years,380,0
2015-11,2018-12,Long-term migrant,Arrivals,Female,15-19 years,326,0
2015-12,2018-12,Long-term migrant,Arrivals,Female,15-19 years,420,0
2016-01,2018-12,Long-term migrant,Arrivals,Female,15-19 years,891,0
2016-02,2018-12,Long-term migrant,Arrivals,Female,15-19 years,788,0
2016-03,2018-12,Long-term migrant,Arrivals,Female,15-19 years,311,0
2016-04,2018-12,Long-term migrant,Arrivals,Female,15-19 years,360,0
2016-05,2018-12,Long-term migrant,Arrivals,Female,15-19 years,254,0
2016-06,2018-12,Long-term migrant,Arrivals,Female,15-19 years,308,0
2016-07,2018-12,Long-term migrant,Arrivals,Female,15-19 years,859,0
2016-08,2018-12,Long-term migrant,Arrivals,Female,15-19 years,344,0
2016-09,2018-12,Long-term migrant,Arrivals,Female,15-19 years,317,0
2016-10,2018-12,Long-term migrant,Arrivals,Female,15-19 years,317,0
2016-11,2018-12,Long-term migrant,Arrivals,Female,15-19 years,295,0
2016-12,2018-12,Long-term migrant,Arrivals,Female,15-19 years,409,0
2017-01,2018-12,Long-term migrant,Arrivals,Female,15-19 years,899,0
2017-02,2018-12,Long-term migrant,Arrivals,Female,15-19 years,681,0
2017-03,2018-12,Long-term migrant,Arrivals,Female,15-19 years,286,0
2017-04,2018-12,Long-term migrant,Arrivals,Female,15-19 years,311,0
2017-05,2018-12,Long-term migrant,Arrivals,Female,15-19 years,221,0
2017-06,2018-12,Long-term migrant,Arrivals,Female,15-19 years,341,0
2017-07,2018-12,Long-term migrant,Arrivals,Female,15-19 years,784,0
2017-08,2018-12,Long-term migrant,Arrivals,Female,15-19 years,317,0
2017-09,2018-12,Long-term migrant,Arrivals,Female,15-19 years,301,0
2017-10,2018-12,Long-term migrant,Arrivals,Female,15-19 years,296.886,2.060849035
2017-11,2018-12,Long-term migrant,Arrivals,Female,15-19 years,253.968,2.872708828
2017-12,2018-12,Long-term migrant,Arrivals,Female,15-19 years,394.45,4.561298294
2018-01,2018-12,Long-term migrant,Arrivals,Female,15-19 years,750.41,28.61312461
2018-02,2018-12,Long-term migrant,Arrivals,Female,15-19 years,509.634,19.68372699
2018-03,2018-12,Long-term migrant,Arrivals,Female,15-19 years,257.38,11.01476109
2018-04,2018-12,Long-term migrant,Arrivals,Female,15-19 years,346.25,18.91404277
2018-05,2018-12,Long-term migrant,Arrivals,Female,15-19 years,228.964,10.7187066
2018-06,2018-12,Long-term migrant,Arrivals,Female,15-19 years,230.656,11.49727441
2018-07,2018-12,Long-term migrant,Arrivals,Female,15-19 years,757.818,32.67455367
2018-08,2018-12,Long-term migrant,Arrivals,Female,15-19 years,319.102,15.78357559
2018-09,2018-12,Long-term migrant,Arrivals,Female,15-19 years,318.736,17.21688072
2018-10,2018-12,Long-term migrant,Arrivals,Female,15-19 years,330.748,23.53676514
2018-11,2018-12,Long-term migrant,Arrivals,Female,15-19 years,282.858,19.73459519
2018-12,2018-12,Long-term migrant,Arrivals,Female,15-19 years,430.668,41.77016475
2014-06,2018-12,Long-term migrant,Arrivals,Male,15-19 years,499,0
2014-07,2018-12,Long-term migrant,Arrivals,Male,15-19 years,900,0
2014-08,2018-12,Long-term migrant,Arrivals,Male,15-19 years,628,0
2014-09,2018-12,Long-term migrant,Arrivals,Male,15-19 years,555,0
2014-10,2018-12,Long-term migrant,Arrivals,Male,15-19 years,532,0
2014-11,2018-12,Long-term migrant,Arrivals,Male,15-19 years,477,0
2014-12,2018-12,Long-term migrant,Arrivals,Male,15-19 years,480,0
2015-01,2018-12,Long-term migrant,Arrivals,Male,15-19 years,983,0
2015-02,2018-12,Long-term migrant,Arrivals,Male,15-19 years,874,0
2015-03,2018-12,Long-term migrant,Arrivals,Male,15-19 years,461,0
2015-04,2018-12,Long-term migrant,Arrivals,Male,15-19 years,424,0
2015-05,2018-12,Long-term migrant,Arrivals,Male,15-19 years,300,0
2015-06,2018-12,Long-term migrant,Arrivals,Male,15-19 years,388,0
2015-07,2018-12,Long-term migrant,Arrivals,Male,15-19 years,968,0
2015-08,2018-12,Long-term migrant,Arrivals,Male,15-19 years,523,0
2015-09,2018-12,Long-term migrant,Arrivals,Male,15-19 years,466,0
2015-10,2018-12,Long-term migrant,Arrivals,Male,15-19 years,560,0
2015-11,2018-12,Long-term migrant,Arrivals,Male,15-19 years,437,0
2015-12,2018-12,Long-term migrant,Arrivals,Male,15-19 years,456,0
2016-01,2018-12,Long-term migrant,Arrivals,Male,15-19 years,988,0
2016-02,2018-12,Long-term migrant,Arrivals,Male,15-19 years,880,0
2016-03,2018-12,Long-term migrant,Arrivals,Male,15-19 years,440,0
2016-04,2018-12,Long-term migrant,Arrivals,Male,15-19 years,460,0
2016-05,2018-12,Long-term migrant,Arrivals,Male,15-19 years,380,0
2016-06,2018-12,Long-term migrant,Arrivals,Male,15-19 years,419,0
2016-07,2018-12,Long-term migrant,Arrivals,Male,15-19 years,945,0
2016-08,2018-12,Long-term migrant,Arrivals,Male,15-19 years,425,0
2016-09,2018-12,Long-term migrant,Arrivals,Male,15-19 years,407,0
2016-10,2018-12,Long-term migrant,Arrivals,Male,15-19 years,391,0
2016-11,2018-12,Long-term migrant,Arrivals,Male,15-19 years,349,0
2016-12,2018-12,Long-term migrant,Arrivals,Male,15-19 years,452,0
2017-01,2018-12,Long-term migrant,Arrivals,Male,15-19 years,908,0
2017-02,2018-12,Long-term migrant,Arrivals,Male,15-19 years,761,0
2017-03,2018-12,Long-term migrant,Arrivals,Male,15-19 years,332,0
2017-04,2018-12,Long-term migrant,Arrivals,Male,15-19 years,374,0
2017-05,2018-12,Long-term migrant,Arrivals,Male,15-19 years,320,0
2017-06,2018-12,Long-term migrant,Arrivals,Male,15-19 years,392,0
2017-07,2018-12,Long-term migrant,Arrivals,Male,15-19 years,847,0
2017-08,2018-12,Long-term migrant,Arrivals,Male,15-19 years,383,0
2017-09,2018-12,Long-term migrant,Arrivals,Male,15-19 years,381,0
2017-10,2018-12,Long-term migrant,Arrivals,Male,15-19 years,375.144,2.323517565
2017-11,2018-12,Long-term migrant,Arrivals,Male,15-19 years,333.854,2.60300641
2017-12,2018-12,Long-term migrant,Arrivals,Male,15-19 years,410.612,5.284768558
2018-01,2018-12,Long-term migrant,Arrivals,Male,15-19 years,759.248,21.28084503
2018-02,2018-12,Long-term migrant,Arrivals,Male,15-19 years,569.848,17.16240911
2018-03,2018-12,Long-term migrant,Arrivals,Male,15-19 years,311.602,11.33454026
2018-04,2018-12,Long-term migrant,Arrivals,Male,15-19 years,327.492,15.11923661
2018-05,2018-12,Long-term migrant,Arrivals,Male,15-19 years,258,9.844241309
2018-06,2018-12,Long-term migrant,Arrivals,Male,15-19 years,280.718,10.31761781
2018-07,2018-12,Long-term migrant,Arrivals,Male,15-19 years,723.282,25.42753297
2018-08,2018-12,Long-term migrant,Arrivals,Male,15-19 years,371.264,14.54293497
2018-09,2018-12,Long-term migrant,Arrivals,Male,15-19 years,354.02,16.17188473
2018-10,2018-12,Long-term migrant,Arrivals,Male,15-19 years,396.502,22.70164212
2018-11,2018-12,Long-term migrant,Arrivals,Male,15-19 years,328.802,19.16524645
2018-12,2018-12,Long-term migrant,Arrivals,Male,15-19 years,406.274,37.71213798
2014-06,2018-12,Long-term migrant,Arrivals,Female,20-24 years,674,0
2014-07,2018-12,Long-term migrant,Arrivals,Female,20-24 years,938,0
2014-08,2018-12,Long-term migrant,Arrivals,Female,20-24 years,783,0
2014-09,2018-12,Long-term migrant,Arrivals,Female,20-24 years,943,0
2014-10,2018-12,Long-term migrant,Arrivals,Female,20-24 years,773,0
2014-11,2018-12,Long-term migrant,Arrivals,Female,20-24 years,841,0
2014-12,2018-12,Long-term migrant,Arrivals,Female,20-24 years,742,0
2015-01,2018-12,Long-term migrant,Arrivals,Female,20-24 years,920,0
2015-02,2018-12,Long-term migrant,Arrivals,Female,20-24 years,1187,0
2015-03,2018-12,Long-term migrant,Arrivals,Female,20-24 years,869,0
2015-04,2018-12,Long-term migrant,Arrivals,Female,20-24 years,608,0
2015-05,2018-12,Long-term migrant,Arrivals,Female,20-24 years,661,0
2015-06,2018-12,Long-term migrant,Arrivals,Female,20-24 years,750,0
2015-07,2018-12,Long-term migrant,Arrivals,Female,20-24 years,1152,0
2015-08,2018-12,Long-term migrant,Arrivals,Female,20-24 years,956,0
2015-09,2018-12,Long-term migrant,Arrivals,Female,20-24 years,1065,0
2015-10,2018-12,Long-term migrant,Arrivals,Female,20-24 years,941,0
2015-11,2018-12,Long-term migrant,Arrivals,Female,20-24 years,973,0
2015-12,2018-12,Long-term migrant,Arrivals,Female,20-24 years,866,0
2016-01,2018-12,Long-term migrant,Arrivals,Female,20-24 years,906,0
2016-02,2018-12,Long-term migrant,Arrivals,Female,20-24 years,1362,0
2016-03,2018-12,Long-term migrant,Arrivals,Female,20-24 years,828,0
2016-04,2018-12,Long-term migrant,Arrivals,Female,20-24 years,620,0
2016-05,2018-12,Long-term migrant,Arrivals,Female,20-24 years,621,0
2016-06,2018-12,Long-term migrant,Arrivals,Female,20-24 years,721,0
2016-07,2018-12,Long-term migrant,Arrivals,Female,20-24 years,1053,0
2016-08,2018-12,Long-term migrant,Arrivals,Female,20-24 years,745,0
2016-09,2018-12,Long-term migrant,Arrivals,Female,20-24 years,1037,0
2016-10,2018-12,Long-term migrant,Arrivals,Female,20-24 years,845,0
2016-11,2018-12,Long-term migrant,Arrivals,Female,20-24 years,905,0
2016-12,2018-12,Long-term migrant,Arrivals,Female,20-24 years,833,0
