"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","10-14 years",409.374,1.34728461234592,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","10-14 years",576.342,6.12912845911742,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","10-14 years",214.946,2.896854381263,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","10-14 years",194.898,3.0679295876816,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","10-14 years",263.006,8.59656920863103,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","10-14 years",193.578,6.02544953230017,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","10-14 years",223.06,6.42927733639827,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","10-14 years",446.862,13.9985654590896,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","10-14 years",264.636,8.06854177710006,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","10-14 years",211.89,8.21178749226784,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","10-14 years",310.988,11.6192255101326,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","10-14 years",209.574,11.8870408844191,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","10-14 years",530.134,19.2572885808676,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","10-14 years",683.888,32.559928368569,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","10-14 years",246.85,18.9195080320416,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","15-19 years",299,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","15-19 years",261.004,0.02,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","15-19 years",413.346,2.20843814544089,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","15-19 years",809.454,12.4663318219568,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","15-19 years",571.748,8.27230984780627,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","15-19 years",276.246,6.44338332650934,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","15-19 years",391.714,16.6797178163618,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","15-19 years",241.554,8.54052700343293,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","15-19 years",269.576,11.399731638932,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","15-19 years",1011.042,31.8188477375886,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","15-19 years",349.688,16.2383009558907,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","15-19 years",351.652,17.839156140465,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","15-19 years",401.428,19.4587356498881,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","15-19 years",281.166,20.5870872554816,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","15-19 years",436.908,25.9958616282502,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","15-19 years",950.364,52.8817682322568,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","15-19 years",650.304,44.338047850908,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","15-19 years",376,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","15-19 years",332.87,0.333369382858483,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","15-19 years",424.172,2.2468424389684,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","15-19 years",828.158,10.4259180221781,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","15-19 years",619.16,7.55930502740719,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","15-19 years",335.742,6.55806916627389,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","15-19 years",370.682,13.9920265857906,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","15-19 years",275.31,8.70773096486116,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","15-19 years",311.222,10.7192280908493,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","15-19 years",893.808,27.5819833924469,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","15-19 years",394.878,14.8617138476051,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","15-19 years",375.87,14.6671729256624,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","15-19 years",449.702,20.0463789858928,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","15-19 years",323.19,20.5674186133845,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","15-19 years",424.612,24.5435463814065,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","15-19 years",974.596,48.016333421723,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","15-19 years",687.404,44.470553982982,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","20-24 years",778,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","20-24 years",800.92,0.364060523817886,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","20-24 years",706.758,2.53772778070378,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","20-24 years",847.868,6.79307515582885,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","20-24 years",1368.576,13.4790906443558,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","20-24 years",782.218,11.3139702133767,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","20-24 years",608,16.5093576869032,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","20-24 years",719.498,17.9289187991262,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","20-24 years",731.898,19.0715965802851,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","20-24 years",1114.662,25.1541249824287,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","20-24 years",787.444,22.4212152004916,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","20-24 years",935.426,26.7052589080466,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","20-24 years",787.728,27.4668134206683,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","20-24 years",877.016,30.0840640055637,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","20-24 years",813.404,31.4878381533855,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","20-24 years",987.792,38.5411860132065,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","20-24 years",1489.392,74.0875113363403,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","20-24 years",784,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","20-24 years",916.15,0.307600310552587,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","20-24 years",673.306,2.4742293023215,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","20-24 years",832.926,5.76687572444892,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","20-24 years",1399.586,11.0148177172051,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","20-24 years",784.844,10.5740706468514,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","20-24 years",532.984,15.1037125803145,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","20-24 years",639.938,15.3426930493253,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","20-24 years",647.606,15.7597316329313,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","20-24 years",1159.848,23.5901342239768,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","20-24 years",714.088,20.3990852453222,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","20-24 years",862.382,25.149301768445,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","20-24 years",787.774,27.1605766923696,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","20-24 years",809.662,27.8868287687483,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","20-24 years",693.508,27.98746845725,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","20-24 years",900.724,35.8503202601743,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","20-24 years",1575.784,62.5782394312709,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1303,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1288.296,0.712268159231439,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1258.834,4.31683194578782,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1373.668,6.60130838627651,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1397.82,10.3957255038219,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1222.184,16.0551347972879,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","25-29 years",902.846,20.8979259576799,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1100.942,23.4485985807338,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1003.026,20.9291186594105,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1155.34,23.1243269875395,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1188.22,25.7726195893674,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1342.282,30.5773009975402,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1363.968,36.2944979095083,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1397.046,44.5163414476135,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1339.13,45.2082191366398,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1318.922,44.2089846270003,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","25-29 years",1417.04,60.2144783270814,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1202,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1268.598,0.72020380243408,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1051.642,3.23755337260555,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1126.712,5.6387283056196,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1301.672,9.38100185712844,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1138.606,15.1380474057622,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","25-29 years",760.73,19.1413453631987,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","25-29 years",874.202,19.4882342228928,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","25-29 years",853.012,18.6228367497443,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1124.058,22.3457308799431,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1039.98,24.5853303505348,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1126.346,28.2758773561101,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1198.788,34.2816138147137,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1319.612,40.3545586224435,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1144.83,39.590800096792,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1221.738,42.8580436721543,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","25-29 years",1383.438,56.3833651332852,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","30-34 years",776,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","30-34 years",805,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","30-34 years",872.184,2.90323459837968,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","30-34 years",851.65,5.7003070323456,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","30-34 years",836.126,7.09804133126434,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","30-34 years",774.454,11.0472752904773,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","30-34 years",584.026,15.441863897806,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","30-34 years",628.718,14.4286069170734,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","30-34 years",657.2,15.8158156786493,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","30-34 years",739.312,16.9741759584011,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","30-34 years",754.516,17.4571925851566,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","30-34 years",800.878,23.2787660621118,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","30-34 years",842.182,25.1130498674711,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","30-34 years",880.58,30.2446876644311,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","30-34 years",964.314,35.654151610537,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","30-34 years",962.812,35.1731638109075,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","30-34 years",947.95,49.7556768355915,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","30-34 years",825,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","30-34 years",917.788,0.47677220625013,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","30-34 years",793.956,2.80976889175829,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","30-34 years",875.968,5.97968315731862,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","30-34 years",903.786,8.04083580283245,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","30-34 years",869.322,11.7535716654477,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","30-34 years",639.784,16.4217716386835,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","30-34 years",729.686,16.4106834708649,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","30-34 years",720.322,17.2851298647556,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","30-34 years",842.882,19.4707401044498,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","30-34 years",868.922,20.1001127430791,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","30-34 years",869.248,23.7636224142944,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","30-34 years",966.258,27.6632879845994,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","30-34 years",998.398,31.9249884170138,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","30-34 years",947.956,36.6697634246104,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","30-34 years",993.314,37.4441949969576,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","30-34 years",1030.366,47.5740855556741,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","35-39 years",491,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","35-39 years",459.99,0.667766255960726,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","35-39 years",580.882,2.67096635617064,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","35-39 years",612.34,5.18985857268633,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","35-39 years",448.054,5.11363628922663,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","35-39 years",466.946,7.62062814564892,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","35-39 years",360.756,10.847280116887,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","35-39 years",381.114,10.9528354022288,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","35-39 years",384.302,11.008209252618,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","35-39 years",509.836,15.3476158014495,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","35-39 years",483.734,14.6657008736816,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","35-39 years",519.464,16.2778049410767,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","35-39 years",557.82,18.9100020558609,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","35-39 years",540.998,21.8853250736916,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","35-39 years",654.256,28.8847570906236,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","35-39 years",661.46,29.9223303511297,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","35-39 years",587.37,60.3172668651847,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","35-39 years",570,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","35-39 years",577.634,0.412673012880527,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","35-39 years",594.248,3.49961545472044,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","35-39 years",672.152,5.39070294029963,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","35-39 years",632.316,6.97507680804521,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","35-39 years",568.008,9.92377206384766,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","35-39 years",439.704,12.5561820904071,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","35-39 years",515.908,13.2038064364018,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","35-39 years",525.38,14.6336306245919,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","35-39 years",585.424,16.6497718402932,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","35-39 years",672.628,17.0779936765395,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Male","35-39 years",617.57,16.7218251329005,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Male","35-39 years",675.896,21.6287015488954,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Male","35-39 years",660.894,27.1138392750606,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Male","35-39 years",680.434,29.5435937074091,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Male","35-39 years",761.54,33.1752618963909,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Male","35-39 years",751.158,63.0462019364736,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Female","40-44 years",268,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Female","40-44 years",275,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Female","40-44 years",404.884,1.95652499757966,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Female","40-44 years",443.662,4.24103472735866,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Female","40-44 years",265.31,4.19656621719102,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Female","40-44 years",257.978,5.88133453186341,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Female","40-44 years",244.16,8.6038910660097,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Female","40-44 years",241.188,8.01629774089291,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Female","40-44 years",253.218,9.80526358596234,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Female","40-44 years",379.392,12.278874240326,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Female","40-44 years",310.55,12.1371841758766,"Provisional"
"2018-09","2019-02","Long-term migrant","Arrivals","Female","40-44 years",289.016,12.2536986980838,"Provisional"
"2018-10","2019-02","Long-term migrant","Arrivals","Female","40-44 years",350.95,14.2996855015524,"Provisional"
"2018-11","2019-02","Long-term migrant","Arrivals","Female","40-44 years",320.094,22.7204379259066,"Provisional"
"2018-12","2019-02","Long-term migrant","Arrivals","Female","40-44 years",462.334,24.0420032886735,"Provisional"
"2019-01","2019-02","Long-term migrant","Arrivals","Female","40-44 years",492.718,28.35609966098,"Provisional"
"2019-02","2019-02","Long-term migrant","Arrivals","Female","40-44 years",344.932,26.4364681951539,"Provisional"
"2017-10","2019-02","Long-term migrant","Arrivals","Male","40-44 years",433,0,"Final"
"2017-11","2019-02","Long-term migrant","Arrivals","Male","40-44 years",428,0,"Provisional"
"2017-12","2019-02","Long-term migrant","Arrivals","Male","40-44 years",364.998,2.11979683047834,"Provisional"
"2018-01","2019-02","Long-term migrant","Arrivals","Male","40-44 years",494.918,4.4700282342979,"Provisional"
"2018-02","2019-02","Long-term migrant","Arrivals","Male","40-44 years",418.106,4.89940792381192,"Provisional"
"2018-03","2019-02","Long-term migrant","Arrivals","Male","40-44 years",357.668,6.59166299393047,"Provisional"
"2018-04","2019-02","Long-term migrant","Arrivals","Male","40-44 years",289.39,9.40877976806514,"Provisional"
"2018-05","2019-02","Long-term migrant","Arrivals","Male","40-44 years",357.752,12.3423501605584,"Provisional"
"2018-06","2019-02","Long-term migrant","Arrivals","Male","40-44 years",353.406,12.3416303651022,"Provisional"
"2018-07","2019-02","Long-term migrant","Arrivals","Male","40-44 years",434.978,13.8666494746283,"Provisional"
"2018-08","2019-02","Long-term migrant","Arrivals","Male","40-44 years",469.282,15.3804287856397,"Provisional"
