"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2017-12","2019-03","Long-term migrant","Arrivals","Male","10-14 years",409.954,0.151252326103027,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Male","10-14 years",565.598,3.71395827184814,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Male","10-14 years",212.694,1.80604547589483,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Male","10-14 years",191.788,2.54209544088657,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Male","10-14 years",244.51,6.19313735659508,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Male","10-14 years",186.812,5.16240418220811,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Male","10-14 years",219.766,6.41641067510113,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Male","10-14 years",404.092,11.0967379809441,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Male","10-14 years",258.528,7.86880588735551,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Male","10-14 years",209.284,6.83363962788776,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Male","10-14 years",291.27,10.8099592806931,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Male","10-14 years",208.42,9.59263773669849,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Male","10-14 years",576.26,20.7709464114111,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Male","10-14 years",664.166,27.4366115931973,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Male","10-14 years",265.7,13.4032477871715,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Male","10-14 years",234.024,15.8305343234365,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Female","15-19 years",261,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Female","15-19 years",413.6,0.567547281143755,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Female","15-19 years",792.076,7.81144170119883,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Female","15-19 years",563.54,6.66156982941526,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Female","15-19 years",271.122,4.8422385110248,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Female","15-19 years",360.588,12.8275844628532,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Female","15-19 years",234.562,8.17811866809312,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Female","15-19 years",263.51,10.1491052364684,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Female","15-19 years",890.418,29.6980098914754,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Female","15-19 years",337.144,14.0354389767504,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Female","15-19 years",333.376,15.9470958348922,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Female","15-19 years",351.038,16.5359478145393,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Female","15-19 years",274.494,14.2710338754849,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Female","15-19 years",432.062,26.054240556801,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Female","15-19 years",810.16,43.335224593497,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Female","15-19 years",600.212,32.3482264735726,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Female","15-19 years",286.984,21.2265775365324,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Male","15-19 years",333,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Male","15-19 years",423.602,0.466136242802233,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Male","15-19 years",824.494,5.75651019067261,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Male","15-19 years",614.434,5.54549735251625,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Male","15-19 years",324.53,4.89144457958797,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Male","15-19 years",331.082,9.57308398666789,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Male","15-19 years",263.228,8.17683282417686,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Male","15-19 years",308.946,9.40909847602797,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Male","15-19 years",806.04,24.0244065556799,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Male","15-19 years",397.11,12.9351873239396,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Male","15-19 years",372.626,13.9006503989523,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Male","15-19 years",414.696,16.6931929892785,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Male","15-19 years",320.796,14.3413966330011,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Male","15-19 years",433.74,21.0349844894998,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Male","15-19 years",850.89,37.776473950087,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Male","15-19 years",650.1,29.4577858865889,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Male","15-19 years",292.092,21.1096200023831,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Female","20-24 years",801,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Female","20-24 years",705.96,0.143493735685821,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Female","20-24 years",837.978,3.55073592803574,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Female","20-24 years",1349.684,9.587074299564,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Female","20-24 years",785.502,8.20411728117488,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Female","20-24 years",597.48,11.5005905632996,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Female","20-24 years",719.696,17.254576530754,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Female","20-24 years",721.562,18.4809914094726,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Female","20-24 years",1085.618,24.986798591108,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Female","20-24 years",769.816,19.75943052103,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Female","20-24 years",915.838,27.5737630554233,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Female","20-24 years",787.57,25.9136398155363,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Female","20-24 years",886.54,27.8965187726756,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Female","20-24 years",856.934,32.3755290766605,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Female","20-24 years",966.344,35.6889324287681,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Female","20-24 years",1441.9,49.8217994333939,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Female","20-24 years",805.944,36.5642525226635,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Male","20-24 years",916,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Male","20-24 years",672.878,0.294327612186775,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Male","20-24 years",827.98,3.98840449416383,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Male","20-24 years",1390.402,7.68881743474084,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Male","20-24 years",777.702,7.91880630943341,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Male","20-24 years",523.886,9.26048595665356,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Male","20-24 years",639.352,14.5170793614453,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Male","20-24 years",648.606,14.9843610422389,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Male","20-24 years",1138.758,22.3453843817684,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Male","20-24 years",706.624,17.73787017415,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Male","20-24 years",831.208,24.9944689015162,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Male","20-24 years",781.228,25.305420552531,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Male","20-24 years",829.464,29.1227773786418,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Male","20-24 years",711.172,27.4586871947859,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Male","20-24 years",851.178,31.6763477049006,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Male","20-24 years",1533.798,42.9911227590946,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Male","20-24 years",742.902,34.0896347566357,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1287,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1258.362,0.626394776893345,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1362.006,3.7541513978029,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1391.398,7.74311036694036,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1230.84,10.2430560631408,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Female","25-29 years",894.436,14.5683347497238,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1080.056,19.3269847647883,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Female","25-29 years",995.276,19.3995495583521,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1129.97,20.2348961299223,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1172.144,24.4377607776245,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1317.88,30.2355103768525,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1371.348,31.0291377198254,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1409.37,35.9793837943168,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1407.198,40.6060493663327,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1256.008,40.1488635664732,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1402.12,41.211238349425,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Female","25-29 years",1183.59,49.0411420376567,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1268,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1053.272,0.780007373306807,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1116.582,3.37305409847457,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1303.532,6.99958535820239,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1140.746,10.2438998905058,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Male","25-29 years",764.218,11.8569446664829,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Male","25-29 years",879.512,16.9744003187871,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Male","25-29 years",854.55,17.2122763064946,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1113.692,20.3497760723228,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1025.412,23.0376959326277,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1125.146,26.5401164109796,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1216.944,32.2472930163999,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1336.928,34.2895572921819,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1187.952,33.3599599351273,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1180.96,39.0020988525801,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1382.336,40.0494669400723,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Male","25-29 years",1081.64,44.5174015550386,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Female","30-34 years",805,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Female","30-34 years",874.146,0.530902345830717,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Female","30-34 years",849.632,3.32899094536848,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Female","30-34 years",835.696,5.78254497675829,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Female","30-34 years",768.336,7.78411034725556,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Female","30-34 years",587.818,9.53849436593624,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Female","30-34 years",608.766,12.6887835248533,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Female","30-34 years",642.82,14.4884341440388,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Female","30-34 years",722.91,15.945542876226,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Female","30-34 years",741.45,17.8968075393677,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Female","30-34 years",794.308,20.3003398001256,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Female","30-34 years",848.054,23.1337940421899,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Female","30-34 years",878.83,24.552535153942,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Female","30-34 years",1028.88,32.2528192762086,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Female","30-34 years",941.564,32.5932185398032,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Female","30-34 years",914.502,31.1328638948584,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Female","30-34 years",813.678,35.5830579731681,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Male","30-34 years",918,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Male","30-34 years",795.702,0.493845310016794,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Male","30-34 years",874.864,2.85464631534843,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Male","30-34 years",903.934,5.72463226762729,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Male","30-34 years",873.016,8.11835130523175,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Male","30-34 years",639.172,9.92163326964036,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Male","30-34 years",720.862,14.7593193267628,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Male","30-34 years",722.818,15.2703792024297,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Male","30-34 years",822.656,17.839952472522,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Male","30-34 years",841.55,18.0330071655058,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Male","30-34 years",868.196,22.2927235314313,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Male","30-34 years",988.71,26.1266662239832,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Male","30-34 years",1000.08,29.8061278638923,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Male","30-34 years",992.96,33.74674830817,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Male","30-34 years",944.878,32.0110878302626,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Male","30-34 years",1009.466,34.0958439268156,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Male","30-34 years",897.238,41.1304352577964,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Female","35-39 years",459,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Female","35-39 years",582.482,0.620926434884052,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Female","35-39 years",605.538,3.20487413316951,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Female","35-39 years",433.298,3.97749926998073,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Female","35-39 years",462.046,5.90330183785774,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Female","35-39 years",349.294,7.54218781652268,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Female","35-39 years",359.094,9.33286515086571,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Female","35-39 years",380,10.4830349392209,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Female","35-39 years",489.764,13.2992158082451,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Female","35-39 years",472.98,13.6178033137532,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Female","35-39 years",506.052,15.0533527671415,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Female","35-39 years",568.474,16.8856306063814,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Female","35-39 years",540.784,17.8662340252609,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Female","35-39 years",698.986,26.5936148379869,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Female","35-39 years",652.122,28.0973019095161,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Female","35-39 years",540.472,24.9850636843372,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Female","35-39 years",510.772,31.760244668468,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Male","35-39 years",577,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Male","35-39 years",594.774,0.429539692152097,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Male","35-39 years",666.284,3.0363164234165,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Male","35-39 years",629.116,4.93399233800609,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Male","35-39 years",562.538,6.61715207050164,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Male","35-39 years",444.018,9.03208761156586,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Male","35-39 years",506.072,10.9782426317071,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Male","35-39 years",527.588,12.1743445020366,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Male","35-39 years",576.914,14.3417701259063,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Male","35-39 years",661.116,16.4676308577943,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Male","35-39 years",595.01,16.0944086264357,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Male","35-39 years",701.848,19.7507880284366,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Male","35-39 years",683.23,21.6801466047074,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Male","35-39 years",711.162,28.6089015856213,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Male","35-39 years",725.126,28.7333436956144,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Male","35-39 years",685.492,28.5160333178984,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Male","35-39 years",651.778,40.0824405242837,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Female","40-44 years",275,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Female","40-44 years",407.292,0.523840059994054,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Female","40-44 years",443.13,2.29468042693255,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Female","40-44 years",265.378,3.21801488370618,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Female","40-44 years",258.272,4.20992912551828,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Female","40-44 years",240,6.22710437010797,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Female","40-44 years",235.352,7.39159847435262,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Female","40-44 years",251.418,9.3843987992875,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Female","40-44 years",365.758,11.6193008732419,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Female","40-44 years",297.882,11.3616573340501,"Provisional"
"2018-09","2019-03","Long-term migrant","Arrivals","Female","40-44 years",277.488,11.4379769078178,"Provisional"
"2018-10","2019-03","Long-term migrant","Arrivals","Female","40-44 years",356.68,14.8964641333686,"Provisional"
"2018-11","2019-03","Long-term migrant","Arrivals","Female","40-44 years",328.294,15.0797428051545,"Provisional"
"2018-12","2019-03","Long-term migrant","Arrivals","Female","40-44 years",509.948,24.5818158443625,"Provisional"
"2019-01","2019-03","Long-term migrant","Arrivals","Female","40-44 years",478.916,24.3714225153933,"Provisional"
"2019-02","2019-03","Long-term migrant","Arrivals","Female","40-44 years",335.728,24.7401317779105,"Provisional"
"2019-03","2019-03","Long-term migrant","Arrivals","Female","40-44 years",309.512,27.4924168433332,"Provisional"
"2017-11","2019-03","Long-term migrant","Arrivals","Male","40-44 years",428,0,"Final"
"2017-12","2019-03","Long-term migrant","Arrivals","Male","40-44 years",365.722,0.408239604357637,"Provisional"
"2018-01","2019-03","Long-term migrant","Arrivals","Male","40-44 years",497.384,2.59415657175527,"Provisional"
"2018-02","2019-03","Long-term migrant","Arrivals","Male","40-44 years",419.652,4.05876864185549,"Provisional"
"2018-03","2019-03","Long-term migrant","Arrivals","Male","40-44 years",364.85,4.96487773466149,"Provisional"
"2018-04","2019-03","Long-term migrant","Arrivals","Male","40-44 years",289.702,6.86970566157435,"Provisional"
"2018-05","2019-03","Long-term migrant","Arrivals","Male","40-44 years",357.998,9.96175468121631,"Provisional"
"2018-06","2019-03","Long-term migrant","Arrivals","Male","40-44 years",356.786,10.7926708159791,"Provisional"
"2018-07","2019-03","Long-term migrant","Arrivals","Male","40-44 years",426.372,13.0050926568083,"Provisional"
"2018-08","2019-03","Long-term migrant","Arrivals","Male","40-44 years",465.804,13.9507072122039,"Provisional"
