"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1205.348,34.5461098349921,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1281.602,31.7489189840304,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","25-29 years",1074.208,36.2546496446563,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","25-29 years",776.794,32.2391418782642,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","25-29 years",899.056,45.6081390106564,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1073,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1271,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1123.368,2.92661726649919,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","25-29 years",765.612,4.29100527382248,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","25-29 years",850.154,7.66644788392202,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","25-29 years",808.13,10.8093400670198,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1080.596,16.8457017385888,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","25-29 years",992.032,20.9451417065234,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1064.9,25.6938973790961,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1099.66,24.895934318077,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1220.378,27.6074479741994,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1094.038,30.2821558472633,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1088.1,30.2146256234144,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","25-29 years",1303.836,33.1445681964329,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","25-29 years",995.564,33.105093740452,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","25-29 years",738.766,30.978240730242,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","25-29 years",838.248,42.0747599402204,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","30-34 years",821,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","30-34 years",818,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","30-34 years",765.318,2.37788248582066,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","30-34 years",578.114,3.68195923502406,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","30-34 years",585.094,5.53710931148142,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","30-34 years",624.816,7.8533380765561,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","30-34 years",694.428,12.9778459681707,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","30-34 years",722.584,14.7669674002768,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","30-34 years",743.352,17.5676409562248,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","30-34 years",788.87,18.7326244158701,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","30-34 years",832.112,21.881728148983,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","30-34 years",958.574,22.8447814314767,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","30-34 years",891.364,26.2862739568036,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","30-34 years",809.396,25.2151078948397,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","30-34 years",726.634,28.2870981578655,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","30-34 years",566.858,26.5311045252524,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","30-34 years",665.228,36.7415610878098,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","30-34 years",858,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","30-34 years",886,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","30-34 years",865.888,2.31076609809542,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","30-34 years",628.068,3.89875477922427,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","30-34 years",705.45,6.25230224503554,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","30-34 years",699.792,8.81667593459086,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","30-34 years",799.052,14.3392313913496,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","30-34 years",830.63,16.5303719937545,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","30-34 years",824.126,18.9742336281041,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","30-34 years",901.938,21.7884544829876,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","30-34 years",906.938,23.0340686818061,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","30-34 years",920.446,23.3058793225607,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","30-34 years",886.984,27.5488056413733,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","30-34 years",937.026,30.0560369404399,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","30-34 years",805.236,28.9919424060095,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","30-34 years",578.55,27.9439103442801,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","30-34 years",769.77,43.0030200993672,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","35-39 years",591,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","35-39 years",422,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","35-39 years",462.596,1.53407728294784,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","35-39 years",347.076,2.76967957749806,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","35-39 years",357.474,4.08507231520302,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","35-39 years",371.146,5.28040281222158,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","35-39 years",493.174,10.9072350428073,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","35-39 years",471.32,12.4094482148373,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","35-39 years",492.754,13.7864129339295,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","35-39 years",531.478,14.4518337841014,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","35-39 years",507.992,14.4641252067501,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","35-39 years",660.562,18.8629844175367,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","35-39 years",636.548,22.6571712147024,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","35-39 years",511.326,19.0107313733038,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","35-39 years",449.432,18.8526055444684,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","35-39 years",393.762,21.9528132859773,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","35-39 years",405.064,25.7814529313045,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","35-39 years",655,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","35-39 years",613,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","35-39 years",563.236,2.37444727833651,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","35-39 years",437.578,4.02123343787743,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","35-39 years",483.314,4.93915047652791,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","35-39 years",510.286,7.75235505652292,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","35-39 years",566.938,12.5630453656279,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","35-39 years",668.592,14.6200942103469,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","35-39 years",571.392,14.9412571542726,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","35-39 years",642.49,16.7309897061391,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","35-39 years",631.656,18.654350654144,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","35-39 years",678.978,19.887982766209,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Male","35-39 years",712.078,24.9398538147284,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Male","35-39 years",670.376,25.0782009797748,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Male","35-39 years",586.42,24.3544103797633,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Male","35-39 years",447.718,25.8395065961842,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Male","35-39 years",551.086,35.1086492368616,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Female","40-44 years",434,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Female","40-44 years",258,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Female","40-44 years",253.46,1.59525696766897,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Female","40-44 years",241.444,2.51422940134952,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Female","40-44 years",228.828,3.51707584433223,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Female","40-44 years",256.502,5.35366686692099,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Female","40-44 years",359.834,10.3299273282432,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Female","40-44 years",298.578,10.5679313708634,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Female","40-44 years",282.368,10.4901368803396,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Female","40-44 years",338.2,12.8348382691498,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Female","40-44 years",324.932,13.0093904931164,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Female","40-44 years",479.37,15.925375648126,"Provisional"
"2019-01","2019-05","Long-term migrant","Arrivals","Female","40-44 years",481.904,19.5219585479404,"Provisional"
"2019-02","2019-05","Long-term migrant","Arrivals","Female","40-44 years",310.782,14.7907663391365,"Provisional"
"2019-03","2019-05","Long-term migrant","Arrivals","Female","40-44 years",274.314,15.1719758883034,"Provisional"
"2019-04","2019-05","Long-term migrant","Arrivals","Female","40-44 years",233.838,16.1864198509564,"Provisional"
"2019-05","2019-05","Long-term migrant","Arrivals","Female","40-44 years",271.256,26.6389735804214,"Provisional"
"2018-01","2019-05","Long-term migrant","Arrivals","Male","40-44 years",481,0,"Final"
"2018-02","2019-05","Long-term migrant","Arrivals","Male","40-44 years",412,0,"Provisional"
"2018-03","2019-05","Long-term migrant","Arrivals","Male","40-44 years",355.82,1.20718879452413,"Provisional"
"2018-04","2019-05","Long-term migrant","Arrivals","Male","40-44 years",292.154,2.99386931037665,"Provisional"
"2018-05","2019-05","Long-term migrant","Arrivals","Male","40-44 years",370.602,4.60203499286163,"Provisional"
"2018-06","2019-05","Long-term migrant","Arrivals","Male","40-44 years",354.616,6.59314300530139,"Provisional"
"2018-07","2019-05","Long-term migrant","Arrivals","Male","40-44 years",421.608,11.0862682047292,"Provisional"
"2018-08","2019-05","Long-term migrant","Arrivals","Male","40-44 years",459.048,12.1210261649822,"Provisional"
"2018-09","2019-05","Long-term migrant","Arrivals","Male","40-44 years",479.984,12.9468376216652,"Provisional"
"2018-10","2019-05","Long-term migrant","Arrivals","Male","40-44 years",453.054,14.3980210729332,"Provisional"
"2018-11","2019-05","Long-term migrant","Arrivals","Male","40-44 years",480.148,15.2159873041133,"Provisional"
"2018-12","2019-05","Long-term migrant","Arrivals","Male","40-44 years",513.574,18.2112962465045,"Provisional"
