"year_month","AgeAtTravel","direction","estimate","standard_error","sex_code","period"
"2018-04","11","Arrivals",74,0,"TOTAL","M"
"2018-05","11","Arrivals",60.772,0.430858797096127,"TOTAL","M"
"2018-06","11","Arrivals",85.432,0.880215945879731,"TOTAL","M"
"2018-07","11","Arrivals",136.646,2.44767707577478,"TOTAL","M"
"2018-08","11","Arrivals",101.966,2.31451678440065,"TOTAL","M"
"2018-09","11","Arrivals",87.776,3.21970180488982,"TOTAL","M"
"2018-10","11","Arrivals",110.328,4.89904341025831,"TOTAL","M"
"2018-11","11","Arrivals",90.988,4.23030415490785,"TOTAL","M"
"2018-12","11","Arrivals",238.028,7.51912272991879,"TOTAL","M"
"2019-01","11","Arrivals",252.146,9.62044553356088,"TOTAL","M"
"2019-02","11","Arrivals",99.336,5.13180936005682,"TOTAL","M"
"2019-03","11","Arrivals",89.114,5.58827785259805,"TOTAL","M"
"2019-04","11","Arrivals",97.278,8.33872566513709,"TOTAL","M"
"2019-05","11","Arrivals",95.034,6.50999530633647,"TOTAL","M"
"2019-06","11","Arrivals",93.34,8.00366691110316,"TOTAL","M"
"2019-07","11","Arrivals",243.596,18.3015132573053,"TOTAL","M"
"2018-04","119","Arrivals",0,0,"TOTAL","M"
"2018-05","119","Arrivals",0,0,"TOTAL","M"
"2018-06","119","Arrivals",0,0,"TOTAL","M"
"2018-07","119","Arrivals",0,0,"TOTAL","M"
"2018-08","119","Arrivals",0,0,"TOTAL","M"
"2018-09","119","Arrivals",0,0,"TOTAL","M"
"2018-10","119","Arrivals",0,0,"TOTAL","M"
"2018-11","119","Arrivals",0,0,"TOTAL","M"
"2018-12","119","Arrivals",0,0,"TOTAL","M"
"2019-01","119","Arrivals",0,0,"TOTAL","M"
"2019-02","119","Arrivals",0,0,"TOTAL","M"
"2019-03","119","Arrivals",0,0,"TOTAL","M"
"2019-04","119","Arrivals",0,0,"TOTAL","M"
"2019-05","119","Arrivals",0,0,"TOTAL","M"
"2019-06","119","Arrivals",0,0,"TOTAL","M"
"2019-07","119","Arrivals",0,0,"TOTAL","M"
"2018-03","12","Arrivals",76,0,"TOTAL","M"
"2018-04","12","Arrivals",109.808,0.365043620740034,"TOTAL","M"
"2018-05","12","Arrivals",77.024,0.757429815128688,"TOTAL","M"
"2018-06","12","Arrivals",85.444,0.724619225622566,"TOTAL","M"
"2018-07","12","Arrivals",145.196,3.13644728881164,"TOTAL","M"
"2018-08","12","Arrivals",97.434,2.10692394998969,"TOTAL","M"
"2018-09","12","Arrivals",108.62,3.80285490530942,"TOTAL","M"
"2018-10","12","Arrivals",98.306,4.67597341369864,"TOTAL","M"
"2018-11","12","Arrivals",104.434,4.38618355692452,"TOTAL","M"
"2018-12","12","Arrivals",207.084,6.49521884403027,"TOTAL","M"
"2019-01","12","Arrivals",223.574,9.91557793678381,"TOTAL","M"
"2019-02","12","Arrivals",109.592,5.52510868741397,"TOTAL","M"
"2019-03","12","Arrivals",87.966,5.28180465827131,"TOTAL","M"
"2019-04","12","Arrivals",105.204,7.42337047254756,"TOTAL","M"
"2019-05","12","Arrivals",83.94,6.11869127579389,"TOTAL","M"
"2019-06","12","Arrivals",82.228,8.34144349972125,"TOTAL","M"
"2019-07","12","Arrivals",210.778,16.8097595221091,"TOTAL","M"
"2018-03","13","Arrivals",82,0,"TOTAL","M"
"2018-04","13","Arrivals",75.792,0.378579608308372,"TOTAL","M"
"2018-05","13","Arrivals",68.704,0.673919726176826,"TOTAL","M"
"2018-06","13","Arrivals",88.14,1.10660967223577,"TOTAL","M"
"2018-07","13","Arrivals",137.362,3.39430118333399,"TOTAL","M"
"2018-08","13","Arrivals",93.2,1.95249309208935,"TOTAL","M"
"2018-09","13","Arrivals",84.362,3.4783167470388,"TOTAL","M"
"2018-10","13","Arrivals",102.146,5.29188818636638,"TOTAL","M"
"2018-11","13","Arrivals",71.814,3.78712774662253,"TOTAL","M"
"2018-12","13","Arrivals",207.31,7.2747658799082,"TOTAL","M"
"2019-01","13","Arrivals",269.428,11.3398746732576,"TOTAL","M"
"2019-02","13","Arrivals",97.26,5.39752883442216,"TOTAL","M"
"2019-03","13","Arrivals",78.79,4.69078502048332,"TOTAL","M"
"2019-04","13","Arrivals",94.774,7.10865983728525,"TOTAL","M"
"2019-05","13","Arrivals",84.58,6.12727707437546,"TOTAL","M"
"2019-06","13","Arrivals",93.068,8.70775032485439,"TOTAL","M"
"2019-07","13","Arrivals",216.494,18.8048648571503,"TOTAL","M"
"2018-03","14","Arrivals",75,0,"TOTAL","M"
"2018-04","14","Arrivals",110.594,0.554494644076034,"TOTAL","M"
"2018-05","14","Arrivals",70.714,0.450545529900108,"TOTAL","M"
"2018-06","14","Arrivals",103.914,1.26047347821674,"TOTAL","M"
"2018-07","14","Arrivals",206.99,4.92862916751365,"TOTAL","M"
"2018-08","14","Arrivals",109.162,3.00542684378589,"TOTAL","M"
"2018-09","14","Arrivals",105.558,3.95947512347804,"TOTAL","M"
"2018-10","14","Arrivals",116.858,5.9693601532283,"TOTAL","M"
"2018-11","14","Arrivals",85.308,4.67821889221841,"TOTAL","M"
"2018-12","14","Arrivals",164.674,6.44212274866606,"TOTAL","M"
"2019-01","14","Arrivals",321.66,15.4067906877906,"TOTAL","M"
"2019-02","14","Arrivals",103.474,6.34412766633363,"TOTAL","M"
"2019-03","14","Arrivals",85.942,5.6259660300236,"TOTAL","M"
"2019-04","14","Arrivals",108.806,8.84092945521939,"TOTAL","M"
"2019-05","14","Arrivals",77.366,6.52437284054346,"TOTAL","M"
"2019-06","14","Arrivals",89.668,8.30859114987805,"TOTAL","M"
"2019-07","14","Arrivals",300.45,24.6437567818521,"TOTAL","M"
"2018-03","15","Arrivals",106,0,"TOTAL","M"
"2018-04","15","Arrivals",140.478,0.655633939409821,"TOTAL","M"
"2018-05","15","Arrivals",78.266,0.772742098691787,"TOTAL","M"
"2018-06","15","Arrivals",82.684,1.70518070522088,"TOTAL","M"
"2018-07","15","Arrivals",292.902,8.06542634362883,"TOTAL","M"
"2018-08","15","Arrivals",110.954,3.07825112772703,"TOTAL","M"
"2018-09","15","Arrivals",102.512,4.5039305800088,"TOTAL","M"
"2018-10","15","Arrivals",136.428,8.70541667369197,"TOTAL","M"
"2018-11","15","Arrivals",77.578,4.71810370593126,"TOTAL","M"
"2018-12","15","Arrivals",181.026,7.32512589840225,"TOTAL","M"
"2019-01","15","Arrivals",415.664,21.5724618821029,"TOTAL","M"
"2019-02","15","Arrivals",94.366,6.84842096007564,"TOTAL","M"
"2019-03","15","Arrivals",88.038,6.81124695062382,"TOTAL","M"
"2019-04","15","Arrivals",137.528,10.2054897500469,"TOTAL","M"
"2019-05","15","Arrivals",68.278,6.89229364245369,"TOTAL","M"
"2019-06","15","Arrivals",82.092,8.86663590761929,"TOTAL","M"
"2019-07","15","Arrivals",329.922,25.3036186886406,"TOTAL","M"
"2018-03","16","Arrivals",80,0,"TOTAL","M"
"2018-04","16","Arrivals",109.808,0.355626773381822,"TOTAL","M"
"2018-05","16","Arrivals",64.964,0.148116243266367,"TOTAL","M"
"2018-06","16","Arrivals",66.286,1.27382400641692,"TOTAL","M"
"2018-07","16","Arrivals",244.78,8.78775188813948,"TOTAL","M"
"2018-08","16","Arrivals",109.158,3.18204776842291,"TOTAL","M"
"2018-09","16","Arrivals",82.334,4.34678449553596,"TOTAL","M"
"2018-10","16","Arrivals",108.37,8.74302346864328,"TOTAL","M"
"2018-11","16","Arrivals",89.928,5.67273457055005,"TOTAL","M"
"2018-12","16","Arrivals",159.488,8.45034159375521,"TOTAL","M"
"2019-01","16","Arrivals",498.662,27.6724307853404,"TOTAL","M"
"2019-02","16","Arrivals",135.662,8.89288622068857,"TOTAL","M"
"2019-03","16","Arrivals",84.514,7.30422148020079,"TOTAL","M"
"2019-04","16","Arrivals",133.296,12.1678214333881,"TOTAL","M"
"2019-05","16","Arrivals",57.24,8.32801475209402,"TOTAL","M"
"2019-06","16","Arrivals",74.098,10.2160056232911,"TOTAL","M"
"2019-07","16","Arrivals",376.928,29.6561583185251,"TOTAL","M"
"2018-03","17","Arrivals",76,0,"TOTAL","M"
"2018-04","17","Arrivals",71.874,0.288344284649983,"TOTAL","M"
"2018-05","17","Arrivals",77.888,0.689849441245404,"TOTAL","M"
"2018-06","17","Arrivals",102.424,1.39456741345763,"TOTAL","M"
"2018-07","17","Arrivals",267.832,6.26224890724342,"TOTAL","M"
"2018-08","17","Arrivals",109.098,3.46879079361937,"TOTAL","M"
"2018-09","17","Arrivals",108.544,4.70117353374183,"TOTAL","M"
"2018-10","17","Arrivals",135.59,7.98629070544265,"TOTAL","M"
"2018-11","17","Arrivals",97.672,5.55689205637923,"TOTAL","M"
"2018-12","17","Arrivals",164.094,7.75798386087708,"TOTAL","M"
"2019-01","17","Arrivals",300.256,15.4656981702817,"TOTAL","M"
"2019-02","17","Arrivals",168.914,9.94408840428876,"TOTAL","M"
"2019-03","17","Arrivals",78.74,6.0981860929522,"TOTAL","M"
"2019-04","17","Arrivals",112.668,9.1278952898699,"TOTAL","M"
"2019-05","17","Arrivals",66.474,7.05225959311291,"TOTAL","M"
"2019-06","17","Arrivals",89.726,10.1265599228623,"TOTAL","M"
"2019-07","17","Arrivals",299.328,19.3302234802986,"TOTAL","M"
"2018-03","18","Arrivals",164,0,"TOTAL","M"
"2018-04","18","Arrivals",159,0,"TOTAL","M"
"2018-05","18","Arrivals",131.272,0.807772498689835,"TOTAL","M"
"2018-06","18","Arrivals",147.226,2.10148598304017,"TOTAL","M"
"2018-07","18","Arrivals",318.234,6.44365789831402,"TOTAL","M"
"2018-08","18","Arrivals",199.526,6.99327940584882,"TOTAL","M"
"2018-09","18","Arrivals",217.658,9.31883878077174,"TOTAL","M"
"2018-10","18","Arrivals",199.49,10.8606855161369,"TOTAL","M"
"2018-11","18","Arrivals",171.016,7.95791056831941,"TOTAL","M"
"2018-12","18","Arrivals",205.896,9.82269507837189,"TOTAL","M"
"2019-01","18","Arrivals",377.988,16.1758199504723,"TOTAL","M"
"2019-02","18","Arrivals",448.29,16.6874399407368,"TOTAL","M"
"2019-03","18","Arrivals",139.358,9.29564692572801,"TOTAL","M"
"2019-04","18","Arrivals",166.596,11.648141425382,"TOTAL","M"
"2019-05","18","Arrivals",110.374,10.7352426085336,"TOTAL","M"
"2019-06","18","Arrivals",142.386,12.1038438160624,"TOTAL","M"
"2019-07","18","Arrivals",397.53,22.1065953359399,"TOTAL","M"
"2018-03","19","Arrivals",164,0,"TOTAL","M"
"2018-04","19","Arrivals",117.01,0.036583123951777,"TOTAL","M"
"2018-05","19","Arrivals",138.442,1.3028689105207,"TOTAL","M"
"2018-06","19","Arrivals",205.006,2.93901036231606,"TOTAL","M"
"2018-07","19","Arrivals",330.324,5.53786017444568,"TOTAL","M"
"2018-08","19","Arrivals",220.604,5.57770498599836,"TOTAL","M"
"2018-09","19","Arrivals",179.404,7.64761677959847,"TOTAL","M"
"2018-10","19","Arrivals",180.31,9.22914270851022,"TOTAL","M"
"2018-11","19","Arrivals",176.938,8.82277450647628,"TOTAL","M"
"2018-12","19","Arrivals",184.492,8.53326805515294,"TOTAL","M"
"2019-01","19","Arrivals",289.442,12.130196936052,"TOTAL","M"
"2019-02","19","Arrivals",426.544,17.50920778539,"TOTAL","M"
"2019-03","19","Arrivals",179.684,9.73207539418241,"TOTAL","M"
"2019-04","19","Arrivals",133.928,9.84654933908379,"TOTAL","M"
"2019-05","19","Arrivals",130.914,13.4779483528121,"TOTAL","M"
"2019-06","19","Arrivals",205.038,15.1552735185856,"TOTAL","M"
"2019-07","19","Arrivals",453.348,23.1203031478419,"TOTAL","M"
"2018-03","2","Arrivals",161,0,"TOTAL","M"
"2018-04","2","Arrivals",128,0,"TOTAL","M"
"2018-05","2","Arrivals",134.222,0.492471392286794,"TOTAL","M"
"2018-06","2","Arrivals",144.554,1.34096698075283,"TOTAL","M"
"2018-07","2","Arrivals",139.882,1.96140807229797,"TOTAL","M"
"2018-08","2","Arrivals",162.906,3.15245903528605,"TOTAL","M"
"2018-09","2","Arrivals",140.212,5.19641268235226,"TOTAL","M"
"2018-10","2","Arrivals",165.524,6.02754988441537,"TOTAL","M"
"2018-11","2","Arrivals",189.552,7.68989298793959,"TOTAL","M"
"2018-12","2","Arrivals",234.26,7.94695899672816,"TOTAL","M"
"2019-01","2","Arrivals",206.65,9.38026153220973,"TOTAL","M"
"2019-02","2","Arrivals",175.254,7.93091027663077,"TOTAL","M"
"2019-03","2","Arrivals",171.802,7.74741293628204,"TOTAL","M"
"2019-04","2","Arrivals",116.83,11.9169006613612,"TOTAL","M"
"2019-05","2","Arrivals",140.836,10.1553741148031,"TOTAL","M"
"2019-06","2","Arrivals",146.136,11.7384741994526,"TOTAL","M"
"2019-07","2","Arrivals",146.48,16.6354385121415,"TOTAL","M"
"2018-03","20","Arrivals",188,0,"TOTAL","M"
"2018-04","20","Arrivals",151,0,"TOTAL","M"
"2018-05","20","Arrivals",210.342,1.08800570438312,"TOTAL","M"
"2018-06","20","Arrivals",239.676,3.82478206801008,"TOTAL","M"
"2018-07","20","Arrivals",364.868,6.05287270162933,"TOTAL","M"
"2018-08","20","Arrivals",221.438,5.32633213452422,"TOTAL","M"
"2018-09","20","Arrivals",199.334,7.85702884703368,"TOTAL","M"
"2018-10","20","Arrivals",169.766,8.74201618890183,"TOTAL","M"
"2018-11","20","Arrivals",227.436,9.57959661984408,"TOTAL","M"
"2018-12","20","Arrivals",207.588,9.34285002967068,"TOTAL","M"
"2019-01","20","Arrivals",232.464,11.552495987778,"TOTAL","M"
"2019-02","20","Arrivals",453.45,20.6181643196132,"TOTAL","M"
"2019-03","20","Arrivals",182.996,10.9486165713453,"TOTAL","M"
"2019-04","20","Arrivals",134.89,9.93156749531343,"TOTAL","M"
"2019-05","20","Arrivals",144.144,15.5185515354455,"TOTAL","M"
"2019-06","20","Arrivals",248.504,18.2695378341937,"TOTAL","M"
"2019-07","20","Arrivals",465.028,24.8335376307506,"TOTAL","M"
"2018-03","21","Arrivals",226,0,"TOTAL","M"
"2018-04","21","Arrivals",156.012,0.0304124145231932,"TOTAL","M"
"2018-05","21","Arrivals",225.55,1.26372717256287,"TOTAL","M"
"2018-06","21","Arrivals",232.244,3.04293806241198,"TOTAL","M"
"2018-07","21","Arrivals",372.206,4.78449973958436,"TOTAL","M"
"2018-08","21","Arrivals",227.804,5.22029613834791,"TOTAL","M"
"2018-09","21","Arrivals",261.504,9.82143322065446,"TOTAL","M"
"2018-10","21","Arrivals",209.386,9.97574741213877,"TOTAL","M"
"2018-11","21","Arrivals",264.12,10.983534190605,"TOTAL","M"
"2018-12","21","Arrivals",227.772,10.536124183703,"TOTAL","M"
"2019-01","21","Arrivals",229.084,11.9690928884934,"TOTAL","M"
"2019-02","21","Arrivals",505.658,19.0223851555053,"TOTAL","M"
"2019-03","21","Arrivals",198.23,11.5869073271574,"TOTAL","M"
"2019-04","21","Arrivals",153.042,10.981430641254,"TOTAL","M"
"2019-05","21","Arrivals",169.43,16.6207204795137,"TOTAL","M"
"2019-06","21","Arrivals",207.138,13.8801805111784,"TOTAL","M"
"2019-07","21","Arrivals",450.572,23.5805597635602,"TOTAL","M"
"2018-03","22","Arrivals",299,0,"TOTAL","M"
"2018-04","22","Arrivals",206.028,0.0938293914453238,"TOTAL","M"
"2018-05","22","Arrivals",225.588,1.32919050026411,"TOTAL","M"
"2018-06","22","Arrivals",246.99,2.82393152678558,"TOTAL","M"
"2018-07","22","Arrivals",444.342,5.58347839490828,"TOTAL","M"
"2018-08","22","Arrivals",271.226,5.87556210843877,"TOTAL","M"
"2018-09","22","Arrivals",381.956,11.5673890464736,"TOTAL","M"
"2018-10","22","Arrivals",326.234,12.0796984224447,"TOTAL","M"
"2018-11","22","Arrivals",311.278,12.5598544161847,"TOTAL","M"
"2018-12","22","Arrivals",292.104,12.2504600351773,"TOTAL","M"
"2019-01","22","Arrivals",356.868,15.9088973124103,"TOTAL","M"
"2019-02","22","Arrivals",568.356,18.6057170738682,"TOTAL","M"
"2019-03","22","Arrivals",295.25,13.7969082054986,"TOTAL","M"
"2019-04","22","Arrivals",186.894,12.0772576945263,"TOTAL","M"
"2019-05","22","Arrivals",199.948,16.7427026440916,"TOTAL","M"
"2019-06","22","Arrivals",274.168,16.7581502326974,"TOTAL","M"
"2019-07","22","Arrivals",459.928,20.3913827184496,"TOTAL","M"
"2018-03","23","Arrivals",378,0,"TOTAL","M"
"2018-04","23","Arrivals",269.006,0.03,"TOTAL","M"
"2018-05","23","Arrivals",296.826,1.7232306195248,"TOTAL","M"
"2018-06","23","Arrivals",283.604,3.11363662232105,"TOTAL","M"
"2018-07","23","Arrivals",436.212,4.74052002797319,"TOTAL","M"
"2018-08","23","Arrivals",331.416,7.16960921946796,"TOTAL","M"
"2018-09","23","Arrivals",425.222,12.0292634056077,"TOTAL","M"
"2018-10","23","Arrivals",343.528,12.6404631435959,"TOTAL","M"
"2018-11","23","Arrivals",392.082,13.9124058755845,"TOTAL","M"
"2018-12","23","Arrivals",359.226,12.2686798889001,"TOTAL","M"
"2019-01","23","Arrivals",416.25,17.682016907177,"TOTAL","M"
"2019-02","23","Arrivals",614.094,17.8960579303159,"TOTAL","M"
"2019-03","23","Arrivals",366.784,16.2085685724579,"TOTAL","M"
"2019-04","23","Arrivals",218.734,12.6237445844868,"TOTAL","M"
"2019-05","23","Arrivals",267.234,18.7082155273471,"TOTAL","M"
"2019-06","23","Arrivals",296.41,16.8513414268935,"TOTAL","M"
"2019-07","23","Arrivals",556.918,25.2265218348893,"TOTAL","M"
"2018-03","24","Arrivals",453,0,"TOTAL","M"
"2018-04","24","Arrivals",286.148,0.304296472254807,"TOTAL","M"
"2018-05","24","Arrivals",374.972,1.76028490601117,"TOTAL","M"
"2018-06","24","Arrivals",317.394,3.26656819223609,"TOTAL","M"
"2018-07","24","Arrivals",470.13,4.77105773897347,"TOTAL","M"
"2018-08","24","Arrivals",392.142,7.22313423237221,"TOTAL","M"
"2018-09","24","Arrivals",405.126,11.6454381186711,"TOTAL","M"
"2018-10","24","Arrivals",400.312,13.7920223253681,"TOTAL","M"
"2018-11","24","Arrivals",449.326,14.695529568129,"TOTAL","M"
"2018-12","24","Arrivals",398.47,13.6900549072229,"TOTAL","M"
"2019-01","24","Arrivals",415.466,17.5195649149658,"TOTAL","M"
"2019-02","24","Arrivals",572.894,18.2798261756715,"TOTAL","M"
"2019-03","24","Arrivals",362.642,14.8191591725361,"TOTAL","M"
"2019-04","24","Arrivals",255.132,14.511656176426,"TOTAL","M"
"2019-05","24","Arrivals",287.672,19.7417660079322,"TOTAL","M"
"2019-06","24","Arrivals",335.672,17.8003649208941,"TOTAL","M"
"2019-07","24","Arrivals",513.454,22.7418820183199,"TOTAL","M"
"2018-03","25","Arrivals",489,0,"TOTAL","M"
"2018-04","25","Arrivals",320.014,0.056583123951777,"TOTAL","M"
"2018-05","25","Arrivals",388.2,1.5692525621465,"TOTAL","M"
"2018-06","25","Arrivals",329.868,3.31387295611966,"TOTAL","M"
"2018-07","25","Arrivals",470.272,4.95048296641617,"TOTAL","M"
"2018-08","25","Arrivals",446.896,8.56995934798294,"TOTAL","M"
"2018-09","25","Arrivals",461.648,12.9616213991601,"TOTAL","M"
"2018-10","25","Arrivals",442.222,14.0825753983823,"TOTAL","M"
"2018-11","25","Arrivals",523.13,15.9016743345087,"TOTAL","M"
"2018-12","25","Arrivals",449.76,14.8962993259499,"TOTAL","M"
"2019-01","25","Arrivals",433.322,17.0750902875882,"TOTAL","M"
"2019-02","25","Arrivals",579.724,17.7620606470643,"TOTAL","M"
"2019-03","25","Arrivals",378.986,15.579847403303,"TOTAL","M"
"2019-04","25","Arrivals",281.758,16.1964342810279,"TOTAL","M"
"2019-05","25","Arrivals",296.064,18.7645405379899,"TOTAL","M"
"2019-06","25","Arrivals",360.894,18.2881401764822,"TOTAL","M"
"2019-07","25","Arrivals",486.736,21.1894628057625,"TOTAL","M"
"2018-03","26","Arrivals",490,0,"TOTAL","M"
"2018-04","26","Arrivals",321.188,0.696217234350628,"TOTAL","M"
"2018-05","26","Arrivals",380.752,1.88243973928821,"TOTAL","M"
"2018-06","26","Arrivals",376.572,3.09039281334222,"TOTAL","M"
"2018-07","26","Arrivals",466.076,4.90459046689538,"TOTAL","M"
"2018-08","26","Arrivals",424.15,8.11217954593408,"TOTAL","M"
"2018-09","26","Arrivals",511.256,14.0389361040753,"TOTAL","M"
"2018-10","26","Arrivals",493.972,14.7709582563572,"TOTAL","M"
"2018-11","26","Arrivals",517.276,15.2072191894813,"TOTAL","M"
"2018-12","26","Arrivals",481.882,14.9055040767103,"TOTAL","M"
"2019-01","26","Arrivals",466.902,17.2841433509472,"TOTAL","M"
"2019-02","26","Arrivals",538.812,16.758736450826,"TOTAL","M"
"2019-03","26","Arrivals",442.026,17.0228689852854,"TOTAL","M"
"2019-04","26","Arrivals",293.716,16.2001487798448,"TOTAL","M"
"2019-05","26","Arrivals",376.136,18.6127165899686,"TOTAL","M"
"2019-06","26","Arrivals",389.67,19.4542780040588,"TOTAL","M"
"2019-07","26","Arrivals",478.8,24.9083973843161,"TOTAL","M"
"2018-03","27","Arrivals",492,0,"TOTAL","M"
"2018-04","27","Arrivals",384.192,0.336337823212955,"TOTAL","M"
"2018-05","27","Arrivals",413.53,1.97821724042604,"TOTAL","M"
"2018-06","27","Arrivals",389.732,3.31183774211506,"TOTAL","M"
"2018-07","27","Arrivals",427.544,4.90942909127994,"TOTAL","M"
"2018-08","27","Arrivals",485.432,8.19609076193049,"TOTAL","M"
"2018-09","27","Arrivals",491.606,12.7422526844052,"TOTAL","M"
"2018-10","27","Arrivals",515.982,14.4537110399588,"TOTAL","M"
"2018-11","27","Arrivals",537.002,16.2027466710091,"TOTAL","M"
"2018-12","27","Arrivals",487.916,14.1969663990093,"TOTAL","M"
"2019-01","27","Arrivals",456.166,17.3857903137032,"TOTAL","M"
"2019-02","27","Arrivals",539.18,17.2611157708472,"TOTAL","M"
"2019-03","27","Arrivals",434.434,15.6819535305508,"TOTAL","M"
"2019-04","27","Arrivals",310.194,16.0014991407201,"TOTAL","M"
