"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-12","2019-06","Long-term migrant","Arrivals","Male","15-19 years",440.096,14.3980128209599,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Male","15-19 years",888.868,31.4557954143329,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Male","15-19 years",617.49,22.714152856522,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Male","15-19 years",271.64,14.4774344410655,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Male","15-19 years",308.654,19.0468360532459,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Male","15-19 years",257.85,15.1704345916721,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Male","15-19 years",333.908,24.3202829963442,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Female","20-24 years",1328,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Female","20-24 years",773.162,0.527842341641963,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Female","20-24 years",564.966,2.72005867900249,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Female","20-24 years",719.614,5.08944154062153,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Female","20-24 years",689.01,8.50039869888835,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Female","20-24 years",1002.28,13.8914408372723,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Female","20-24 years",751.25,17.0957146505765,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Female","20-24 years",858.188,22.5649223566503,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Female","20-24 years",714.154,19.8782486355189,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Female","20-24 years",855.194,25.0637010136125,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Female","20-24 years",797.592,23.419686959334,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Female","20-24 years",903.554,30.1539242662511,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Female","20-24 years",1269.454,38.3495178451744,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Female","20-24 years",721.594,26.1566638927077,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Female","20-24 years",483.052,24.8129317217192,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Female","20-24 years",570.684,27.4170707649003,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Female","20-24 years",733.03,48.293766767842,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Male","20-24 years",1361,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Male","20-24 years",771.348,0.522507513058234,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Male","20-24 years",501.738,2.64001244470572,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Male","20-24 years",620.23,3.66257999298167,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Male","20-24 years",629.326,7.32779003625529,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Male","20-24 years",1075.654,12.7628831221454,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Male","20-24 years",674.704,14.1977842052853,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Male","20-24 years",760.702,19.7958502791452,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Male","20-24 years",716.424,21.1839052549722,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Male","20-24 years",772.954,21.5246038879877,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Male","20-24 years",676.046,20.9931758200009,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Male","20-24 years",763.434,24.4682206964138,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Male","20-24 years",1391.134,35.7712785389986,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Male","20-24 years",676.266,26.5499764294268,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Male","20-24 years",482.112,23.3510486636533,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Male","20-24 years",566.502,27.1646246357532,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Male","20-24 years",676.674,40.9328205284931,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1357,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1202.812,0.899429382170685,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Female","25-29 years",890.694,4.25603728455839,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1032.63,6.03228185747224,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Female","25-29 years",942.644,8.61096004329078,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1091.04,13.1878942054793,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1144.732,21.3685518582994,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1242.458,28.1655182625827,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1291.014,27.165353049037,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1351.146,30.0720315514268,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1297.64,28.9334771011248,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1195.568,32.6189117443957,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1259.86,31.5583456221935,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Female","25-29 years",1079.248,32.5841029933607,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Female","25-29 years",763.026,32.8755309146995,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Female","25-29 years",923.014,37.381493638471,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Female","25-29 years",930.118,44.2968751385847,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1271,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1124.892,0.712342352239171,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Male","25-29 years",761.9,2.95275560261076,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Male","25-29 years",850.55,5.32528910678486,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Male","25-29 years",807.362,8.24674509700935,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1096.324,12.7780412729753,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Male","25-29 years",993.946,19.8566428993802,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1056.94,24.5022225062021,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1096.456,25.9693511448182,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1243.35,28.4808465236241,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1095.142,26.5818926568356,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1075.772,31.976910930839,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1286.838,30.969311079282,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Male","25-29 years",1004.154,34.0021539118885,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Male","25-29 years",734.798,30.0246642043306,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Male","25-29 years",869.566,36.9756585295321,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Male","25-29 years",843.98,42.1642872431493,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Female","30-34 years",818,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Female","30-34 years",762.08,0.868873896212795,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Female","30-34 years",578.39,2.35605875807613,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Female","30-34 years",588.024,3.99137524266198,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Female","30-34 years",627.484,6.11450104077612,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Female","30-34 years",691.658,10.1713923498563,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Female","30-34 years",726.124,15.4748973942318,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Female","30-34 years",750.712,17.3886301859491,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Female","30-34 years",793.676,18.2700365500912,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Female","30-34 years",840.798,20.7192241517367,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Female","30-34 years",944.54,23.0534255517424,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Female","30-34 years",898.224,25.8394690814624,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Female","30-34 years",797.406,23.0318957742474,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Female","30-34 years",708.134,25.8399795108723,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Female","30-34 years",548.018,25.0554784779019,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Female","30-34 years",678.058,29.1919544506611,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Female","30-34 years",651.12,37.0813869890057,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Male","30-34 years",886,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Male","30-34 years",863.676,0.465963240919126,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Male","30-34 years",625.6,2.61829421961703,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Male","30-34 years",705.634,4.89720798156943,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Male","30-34 years",704.22,6.91553714301861,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Male","30-34 years",811.976,12.0564649948813,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Male","30-34 years",828.712,16.3384750641608,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Male","30-34 years",838.966,18.0934502985769,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Male","30-34 years",903.076,23.3320785829183,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Male","30-34 years",927.212,22.589558291547,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Male","30-34 years",912.874,22.183457052171,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Male","30-34 years",894.814,25.8035612679552,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Male","30-34 years",931.37,26.4511886227245,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Male","30-34 years",792.226,29.867328933234,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Male","30-34 years",563.526,25.7087509754401,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Male","30-34 years",788.596,33.422412518912,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Male","30-34 years",703.576,37.0953075384037,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Female","35-39 years",422,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Female","35-39 years",462.02,0.240379512213418,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Female","35-39 years",345.182,1.92156191101716,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Female","35-39 years",358.594,3.35163045352904,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Female","35-39 years",373.852,5.06357516717427,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Female","35-39 years",478.234,8.3858736412501,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Female","35-39 years",468.592,12.3613752891532,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Female","35-39 years",493.944,12.9681733421287,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Female","35-39 years",528.05,14.8004848961464,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Female","35-39 years",519.3,14.9411130996819,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Female","35-39 years",650.816,18.1763476150538,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Female","35-39 years",643.036,22.0763289053981,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Female","35-39 years",512.438,18.4328911453033,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Female","35-39 years",440.106,18.0656728833661,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Female","35-39 years",376.492,19.3263874403524,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Female","35-39 years",410.154,20.9285304912348,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Female","35-39 years",427.57,30.6248783833701,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Male","35-39 years",613,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Male","35-39 years",562.662,0.905552972215425,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Male","35-39 years",434.662,2.6675356585342,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Male","35-39 years",488.506,3.56188043262713,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Male","35-39 years",508.568,6.81142506524809,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Male","35-39 years",569.598,9.68233719783321,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Male","35-39 years",672.448,13.4776258394274,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Male","35-39 years",580.008,14.5118500340887,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Male","35-39 years",649.356,16.2528788041647,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Male","35-39 years",634.114,18.307461540342,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Male","35-39 years",675.016,19.4811416468067,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Male","35-39 years",724.892,22.5806364958877,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Male","35-39 years",677.504,21.4035676381418,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Male","35-39 years",589.17,25.7026909494102,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Male","35-39 years",434.144,21.8097378646235,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Male","35-39 years",573.89,27.0449537988444,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Male","35-39 years",553.33,36.1539611555039,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Female","40-44 years",258,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Female","40-44 years",252.516,0.524623689947445,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Female","40-44 years",244.35,1.43628796791547,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Female","40-44 years",225.932,2.65281680950272,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Female","40-44 years",249.336,4.71161309150984,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Female","40-44 years",351.198,7.90836790971143,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Female","40-44 years",298.492,10.0604150972597,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Female","40-44 years",279.692,10.172274079616,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Female","40-44 years",326.484,11.8197553497851,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Female","40-44 years",332.516,12.06039153047,"Provisional"
"2018-12","2019-06","Long-term migrant","Arrivals","Female","40-44 years",467.652,16.7353538996829,"Provisional"
"2019-01","2019-06","Long-term migrant","Arrivals","Female","40-44 years",489.194,20.3786434427426,"Provisional"
"2019-02","2019-06","Long-term migrant","Arrivals","Female","40-44 years",312.456,14.4877606153098,"Provisional"
"2019-03","2019-06","Long-term migrant","Arrivals","Female","40-44 years",271.024,16.6512337865771,"Provisional"
"2019-04","2019-06","Long-term migrant","Arrivals","Female","40-44 years",219.61,14.3590253799544,"Provisional"
"2019-05","2019-06","Long-term migrant","Arrivals","Female","40-44 years",269.634,15.9334614496188,"Provisional"
"2019-06","2019-06","Long-term migrant","Arrivals","Female","40-44 years",267.078,30.0361261603759,"Provisional"
"2018-02","2019-06","Long-term migrant","Arrivals","Male","40-44 years",412,0,"Final"
"2018-03","2019-06","Long-term migrant","Arrivals","Male","40-44 years",355.566,0.493658606228134,"Provisional"
"2018-04","2019-06","Long-term migrant","Arrivals","Male","40-44 years",293.952,2.3607651778215,"Provisional"
"2018-05","2019-06","Long-term migrant","Arrivals","Male","40-44 years",372.272,3.59226685209117,"Provisional"
"2018-06","2019-06","Long-term migrant","Arrivals","Male","40-44 years",356.144,6.01124207649894,"Provisional"
"2018-07","2019-06","Long-term migrant","Arrivals","Male","40-44 years",421.018,9.23368098246775,"Provisional"
"2018-08","2019-06","Long-term migrant","Arrivals","Male","40-44 years",459.006,12.0514534381322,"Provisional"
"2018-09","2019-06","Long-term migrant","Arrivals","Male","40-44 years",488.138,13.6011972085344,"Provisional"
"2018-10","2019-06","Long-term migrant","Arrivals","Male","40-44 years",449.286,13.97099921407,"Provisional"
"2018-11","2019-06","Long-term migrant","Arrivals","Male","40-44 years",489.64,14.9616919550828,"Provisional"
