"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2019-03","2019-09","Long-term migrant","Arrivals","Male","10-14 years",227,7,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Male","10-14 years",259,11,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Male","10-14 years",225,8,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Male","10-14 years",252,13,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Male","10-14 years",520,22,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Male","10-14 years",265,15,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Male","10-14 years",217,23,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","15-19 years",228,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","15-19 years",280,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","15-19 years",717,6,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Female","15-19 years",324,4,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Female","15-19 years",311,6,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Female","15-19 years",373,10,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Female","15-19 years",307,10,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Female","15-19 years",474,15,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Female","15-19 years",967,37,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Female","15-19 years",621,20,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Female","15-19 years",296,13,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Female","15-19 years",395,21,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Female","15-19 years",202,12,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Female","15-19 years",283,17,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Female","15-19 years",877,40,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Female","15-19 years",320,23,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Female","15-19 years",308,27,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Male","15-19 years",263,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Male","15-19 years",329,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Male","15-19 years",728,4,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Male","15-19 years",418,3,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Male","15-19 years",368,5,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Male","15-19 years",416,8,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Male","15-19 years",348,9,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Male","15-19 years",476,13,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Male","15-19 years",894,26,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Male","15-19 years",636,17,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Male","15-19 years",289,12,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Male","15-19 years",380,19,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Male","15-19 years",245,12,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Male","15-19 years",310,17,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Male","15-19 years",894,35,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Male","15-19 years",345,19,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Male","15-19 years",338,25,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","20-24 years",720,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","20-24 years",687,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","20-24 years",1017,3,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Female","20-24 years",769,5,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Female","20-24 years",905,9,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Female","20-24 years",743,13,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Female","20-24 years",894,22,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Female","20-24 years",826,20,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Female","20-24 years",916,28,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Female","20-24 years",1261,28,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Female","20-24 years",726,23,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Female","20-24 years",473,19,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Female","20-24 years",543,20,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Female","20-24 years",700,29,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Female","20-24 years",1146,34,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Female","20-24 years",720,32,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Female","20-24 years",819,43,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Male","20-24 years",614,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Male","20-24 years",630,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Male","20-24 years",1069,3,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Male","20-24 years",691,5,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Male","20-24 years",795,8,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Male","20-24 years",746,11,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Male","20-24 years",802,18,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Male","20-24 years",686,17,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Male","20-24 years",758,22,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Male","20-24 years",1352,24,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Male","20-24 years",674,20,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Male","20-24 years",485,18,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Male","20-24 years",524,19,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Male","20-24 years",655,23,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Male","20-24 years",1293,33,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Male","20-24 years",764,29,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Male","20-24 years",770,38,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1033,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","25-29 years",945,1,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1093,3,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1219,7,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1334,10,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1379,17,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1425,29,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1334,27,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1234,30,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1305,26,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1037,29,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Female","25-29 years",775,26,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Female","25-29 years",889,27,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Female","25-29 years",924,30,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1070,35,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1141,43,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Female","25-29 years",1180,54,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Male","25-29 years",845,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Male","25-29 years",805,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1108,3,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1046,6,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1129,9,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1151,16,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1323,28,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1098,25,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1105,28,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1329,26,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Male","25-29 years",986,28,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Male","25-29 years",736,25,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Male","25-29 years",833,25,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Male","25-29 years",862,27,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1109,36,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Male","25-29 years",1001,40,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Male","25-29 years",994,44,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","30-34 years",592,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","30-34 years",637,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","30-34 years",702,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Female","30-34 years",776,5,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Female","30-34 years",794,8,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Female","30-34 years",834,10,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Female","30-34 years",885,19,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Female","30-34 years",1008,20,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Female","30-34 years",913,22,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Female","30-34 years",840,19,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Female","30-34 years",723,21,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Female","30-34 years",567,20,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Female","30-34 years",663,20,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Female","30-34 years",663,23,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Female","30-34 years",743,26,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Female","30-34 years",788,31,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Female","30-34 years",795,48,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Male","30-34 years",702,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Male","30-34 years",705,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Male","30-34 years",829,3,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Male","30-34 years",865,5,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Male","30-34 years",869,8,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Male","30-34 years",967,11,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Male","30-34 years",949,20,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Male","30-34 years",946,22,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Male","30-34 years",909,23,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Male","30-34 years",954,21,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Male","30-34 years",797,21,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Male","30-34 years",553,20,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Male","30-34 years",782,26,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Male","30-34 years",730,24,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Male","30-34 years",776,27,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Male","30-34 years",841,34,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Male","30-34 years",854,44,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","35-39 years",362,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","35-39 years",381,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","35-39 years",510,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Female","35-39 years",487,4,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Female","35-39 years",538,6,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Female","35-39 years",568,9,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Female","35-39 years",558,15,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Female","35-39 years",697,15,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Female","35-39 years",661,18,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Female","35-39 years",548,14,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Female","35-39 years",432,14,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Female","35-39 years",375,15,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Female","35-39 years",382,15,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Female","35-39 years",416,18,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Female","35-39 years",545,20,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Female","35-39 years",497,23,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Female","35-39 years",483,29,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Male","35-39 years",484,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Male","35-39 years",515,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Male","35-39 years",572,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Male","35-39 years",685,4,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Male","35-39 years",603,7,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Male","35-39 years",673,10,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Male","35-39 years",661,16,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Male","35-39 years",695,17,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Male","35-39 years",749,20,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Male","35-39 years",736,17,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Male","35-39 years",620,19,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Male","35-39 years",456,19,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Male","35-39 years",591,19,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Male","35-39 years",552,21,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Male","35-39 years",571,22,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Male","35-39 years",673,29,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Male","35-39 years",621,35,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","40-44 years",228,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","40-44 years",256,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","40-44 years",373,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Female","40-44 years",316,3,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Female","40-44 years",304,4,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Female","40-44 years",357,7,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Female","40-44 years",363,11,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Female","40-44 years",517,13,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Female","40-44 years",517,16,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Female","40-44 years",332,12,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Female","40-44 years",273,12,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Female","40-44 years",228,12,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Female","40-44 years",252,12,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Female","40-44 years",255,14,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Female","40-44 years",369,18,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Female","40-44 years",311,18,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Female","40-44 years",291,25,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Male","40-44 years",378,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Male","40-44 years",353,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Male","40-44 years",424,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Male","40-44 years",482,4,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Male","40-44 years",506,6,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Male","40-44 years",473,8,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Male","40-44 years",510,13,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Male","40-44 years",522,15,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Male","40-44 years",529,16,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Male","40-44 years",488,14,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Male","40-44 years",369,14,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Male","40-44 years",309,14,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Male","40-44 years",396,16,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Male","40-44 years",396,19,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Male","40-44 years",409,20,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Male","40-44 years",460,23,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Male","40-44 years",438,33,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","45-49 years",167,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","45-49 years",160,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","45-49 years",237,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Female","45-49 years",194,3,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Female","45-49 years",195,4,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Female","45-49 years",253,6,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Female","45-49 years",256,10,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Female","45-49 years",421,15,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Female","45-49 years",336,14,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Female","45-49 years",217,11,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Female","45-49 years",193,11,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Female","45-49 years",187,12,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Female","45-49 years",170,11,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Female","45-49 years",200,16,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Female","45-49 years",244,25,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Female","45-49 years",233,18,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Female","45-49 years",228,27,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Male","45-49 years",229,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Male","45-49 years",221,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Male","45-49 years",309,2,"Provisional"
"2018-08","2019-09","Long-term migrant","Arrivals","Male","45-49 years",277,4,"Provisional"
"2018-09","2019-09","Long-term migrant","Arrivals","Male","45-49 years",344,5,"Provisional"
"2018-10","2019-09","Long-term migrant","Arrivals","Male","45-49 years",346,7,"Provisional"
"2018-11","2019-09","Long-term migrant","Arrivals","Male","45-49 years",368,14,"Provisional"
"2018-12","2019-09","Long-term migrant","Arrivals","Male","45-49 years",435,16,"Provisional"
"2019-01","2019-09","Long-term migrant","Arrivals","Male","45-49 years",406,15,"Provisional"
"2019-02","2019-09","Long-term migrant","Arrivals","Male","45-49 years",300,13,"Provisional"
"2019-03","2019-09","Long-term migrant","Arrivals","Male","45-49 years",289,14,"Provisional"
"2019-04","2019-09","Long-term migrant","Arrivals","Male","45-49 years",238,14,"Provisional"
"2019-05","2019-09","Long-term migrant","Arrivals","Male","45-49 years",255,15,"Provisional"
"2019-06","2019-09","Long-term migrant","Arrivals","Male","45-49 years",242,18,"Provisional"
"2019-07","2019-09","Long-term migrant","Arrivals","Male","45-49 years",262,27,"Provisional"
"2019-08","2019-09","Long-term migrant","Arrivals","Male","45-49 years",297,22,"Provisional"
"2019-09","2019-09","Long-term migrant","Arrivals","Male","45-49 years",303,33,"Provisional"
"2018-05","2019-09","Long-term migrant","Arrivals","Female","5-9 years",246,0,"Final"
"2018-06","2019-09","Long-term migrant","Arrivals","Female","5-9 years",267,0,"Provisional"
"2018-07","2019-09","Long-term migrant","Arrivals","Female","5-9 years",366,1,"Provisional"
